dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0867.2k.2021.1,Aanvraag vergunning voor het bouwen van een prefab stroomstation aan De Kroonweg 2 Waalwijk,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 18 juni 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het bouwen  op locatie De Kroonweg 2 Waalwijk. De aanvraag is geregistreerd onder zaaknummer 2021-033114. De aanvraag betreft de volgende activiteit(en): Bouwen Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-215814,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.10,Besluit voor het plaatsen van een dakkapel aan Richard Wagnerstraat 3 Waalwijk,2k,De gemeente Waalwijk heeft op 28 juni 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-025410 voor het plaatsen van een dakkapel op locatie Richard Wagnerstraat 3 Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw.,https://zoek.officielebekendmakingen.nl/gmb-2021-217209,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.100,Besluit op de aanvraag voor het verbouwen van een Rijksmonument aan de Mr. Van Coothstraat 26 te Waalwijk.,2k,"De gemeente Waalwijk heeft op 16  juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2020-065215, het verbouwen van een Rijksmonument aan de Mr. Van Coothstraat 26 te Waalwijk. Het besluit betreft de volgende activiteit(en): Wijzigen Rijksmonument. De vergunning is verleend. Het besluit is op 16 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279850,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.101,Besluit op de aanvraag voor het milieuneutraal wijzigen van een waterzuivering aan de Industrieweg 3 te Waspik.,2k,"De gemeente Waalwijk heeft op 27  juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-035617, het milieuneutraal wijzigen van een waterzuivering aan de Industrieweg 3 te Waspik. Het besluit betreft de volgende activiteit(en): Milieu. De vergunning is verleend. Het besluit is op 27 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279876,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.102,"Besluit op de aanvraag voor het kappen van 2 eiken en 1 sierkers aan de Hobbemastraat, voor nr. 1, Fazant, voor nr. 46 en Kaardebol, achter nr. 78 te Sprang-Capelle.",2k,"De gemeente Waalwijk heeft op 5 augustus  2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-037558, het kappen van 2 eiken en 1 sierkers aan de Hobbemastraat, voor nr. 1, Fazant, voor nr. 46 en Kaardebol, achter nr. 78 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279894,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.103,"Besluit op de aanvraag voor het kappen van 1 linde aan de Guido Gezellestraat, t.o. nr. 22, te Waalwijk",2k,"De gemeente Waalwijk heeft op 5 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-039835, het kappen van 1 linde in verband met slechte vitaliteit aan de Guido Gezellestraat, t.o. nr. 22, te Waalwijk. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279925,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.104,Besluit op de aanvraag voor het vergroten van een woning met een dakopbouw aan t Vaartje 30 te Waspik.,2k,"De gemeente Waalwijk heeft op 28 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-031922, het vergroten van een woning met een dakopbouw aan t Vaartje 30 te Waspik. Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 28 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279957,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.105,Besluit op de aanvraag voor het gebruiken van een pand voor kamergewijze verhuur aan de Pastoor Kuypersstraat 28a te Waalwijk.,2k,"De gemeente Waalwijk heeft op 29 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-014122  voor het gebruiken van een pand voor kamergewijze verhuur aan 5 personen aan de Pastoor Kuypersstraat 28a te Waalwijk,. Het besluit betreft de volgende activiteit(en): Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 29 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279975,gm0867,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.106,Besluit op de aanvraag voor het verbouwen van de entree van een wooncomplex aan de Irenestraat 2a te Waalwijk.,2k,"De gemeente Waalwijk heeft op 29 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-010456, voor het verbouwen van de entree van een wooncomplex aan de Irenestraat 2a te Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 29 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279988,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.107,Besluit op de aanvraag voor het uitbreiden van het spelershome aan de Akkerlaan 2 te Waalwijk.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-031634, voor het uitbreiden van het spelershome aan de Akkerlaan 2 te Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-279998,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.108,Besluit op de aanvraag voor het vervangen van een bestaande dakkapel door 2 dakkapellen aan de Heistraat 27 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-009016, voor het vervangen van een bestaande dakkapel door 2 dakkapellen op het zijdakvlak en na-isoleren van het dak aan de Heistraat 27 te Sprang-Capelle . Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd ruimtelijke regels. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280014,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.109,Besluit op de aanvraag voor het wijzigen van de voorgevel en het intern wijzigen van een bedrijfspand aan de Raadhuisstraat 8 te Waspik.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-008834, voor het wijzigen van de voorgevel en het intern wijzigen van een bedrijfspand aan de Raadhuisstraat 8 te Waspik. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280031,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.11,"Besluit voor het opknappen van 15 eensgezinswoningen aan Dravik 2 t/m 12 (even), Dravik 14 t/m 20 (even), Ganzerik 9 t/m 17 (oneven) Sprang-Capelle",2k,"De gemeente Waalwijk heeft op 29 juni 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-027149 voor het opknappen van 15 eensgezinswoningen op locatie Dravik 2 t/m 12 (even) Sprang-Capelle, Dravik 14 t/m 20 (even) Sprang-Capelle, Ganzerik 9 t/m 17 (oneven) Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Bouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-217211,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.110,Besluit op de aanvraag voor het constructief wijzigen van een woning en het wijzigen van de gevelindeling aan de Floris V-laan 13b te Waalwijk.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-010957, voor het constructief wijzigen van een woning en het wijzigen van de gevelindeling aan de Floris V-laan 13b te Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280041,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.111,Besluit op de aanvraag voor het kappen van 1 esdoorn aan de Maylaan 2 te Waalwijk.,2k,"De gemeente Waalwijk heeft op 11 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-037608, voor het kappen van 1 esdoorn in de voortuin aan de Maylaan 2 te Waalwijk. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 11 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280054,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.112,Besluit op de aanvraag voor het (her)bouwen van een opslagruimte en wijzigen van een bedrijfswoning aan de Heistraat 29 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-014315, voor het (her)bouwen van een opslagruimte en wijzigen van een bedrijfswoning aan de Heistraat 29 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280063,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.113,"Besluit op de aanvraag voor het bouwen van een bedrijfspand en realiseren van een loopbrug aan de Gompenstraat, ong. en Gompenstraat 45 te Waalwijk.",2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2020-073024, voor het bouwen van een bedrijfspand en realiseren van een loopbrug tussen twee bedrijfspanden aan de Gompenstraat, ong. en Gompenstraat 45 te Waalwijk . Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280078,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.114,Besluit op de aanvraag voor het bouwen van een zonnepark aan de Gansoyensesteeg te Waalwijk.,2k,"De gemeente Waalwijk heeft op 2 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-034085, voor het bouwen van een zonnepark aan de Gansoyensesteeg te Waalwijk, kadastraal gemeente Waalwijk, sectie K, nr. 1190. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 2 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280099,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.115,Besluit op de aanvraag voor het kappen van 1 boom aan de Winterdijk te Waalwijk.,2k,"De gemeente Waalwijk heeft op 3 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-032950, voor het kappen van een boom aan de Winterdijk te Waalwijk, kadastraal gemeente Waalwijk, sectie G, nr. 1531 ged. Het besluit betreft de volgende activiteit(en): Kap en Werk uitvoeren. De vergunning is verleend. Het besluit is op 3 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280109,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.116,Besluit op de aanvraag voor het bouwen van een bedrijfspand aan de Spuiweg 19 te Waalwijk.,2k,"De gemeente Waalwijk heeft op 3 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-033184, voor het bouwen van een bedrijfspand aan de Spuiweg 19 te Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 3 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280115,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.117,Besluit op de aanvraag voor het verbouwen en uitbreiden van een woning aan de Willem van Gentsvaart 30 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 4 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-025601, voor het verbouwen en uitbreiden van een woning aan de Willem van Gentsvaart 30 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 4 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280119,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.118,Besluit op de aanvraag voor het uitbreiden van een woning en het bouwen van een garage aan de Julianalaan 6 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 4 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-026024, voor het uitbreiden van een woning en het bouwen van een garage aan de Julianalaan 6 te Sprang-Capelle . Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 4 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280125,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.119,Besluit op de aanvraag voor het vervangen van de voordeur van een Rijksmonument aan t Vaartje 34 te Waspik.,2k,"De gemeente Waalwijk heeft op 5 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-026013, voor het vervangen van de voordeur van een Rijksmonument aan t Vaartje 34 te Waspik. Het besluit betreft de volgende activiteit(en): Wijzigen Rijksmonument. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280137,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.12,Besluit voor het plaatsen van een hekwerk op locatie Pakketweg 5 Waalwijk,2k,"De gemeente Waalwijk heeft op 1 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-024688 voor het plaatsen van een hekwerk op locatie Pakketweg 5 Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw; Handelen in strijd ruimtelijke regels De vergunning is verleend. Het besluit is op 1 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-217212,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.120,Besluit op de aanvraag voor het bouwen van een appartementencomplex aan de Wijnruitstaat te Waalwijk.,2k,"De gemeente Waalwijk heeft op 3 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-038120, voor het bouwen van een appartementencomplex aan de Wijnruitstraat te Waalwijk, kadastraal gemeente Waalwijk, sectie E, nr. 3941. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 3 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280153,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.121,Besluit op de aanvraag voor het verbouwen van een woning aan de Schotse Hooglandersstraat 38 te Waspik.,2k,"De gemeente Waalwijk heeft op 5 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-024041, voor het verbouwen van een woning aan de Schotse Hooglandersstraat 38 te Waspik. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280161,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.122,Besluit op de aanvraag voor het kappen van 1 naaldboom aan de Burgemeester Moonenlaan 3 te Waalwijk.,2k,"De gemeente Waalwijk heeft op 5 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-034684, voor het kappen van 1 naaldboom aan de Burgemeester Moonenlaan 3 te Waalwijk. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280169,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.123,Besluit op de aanvraag voor het realiseren van een bedrijfsverzamelgebouw aan de Berkhaag 4 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 6 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-015192, voor het realiseren van een bedrijfsverzamelgebouw aan de Berkhaag 4 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 6 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280175,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.124,"Besluit op de aanvraag voor het kappen van 1 es aan de Juffrouwsteeg, hoek Tolweg, te Sprang-Capelle.",2k,"De gemeente Waalwijk heeft op 17 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-037564, voor het kappen van 1 es aan de Juffrouwsteeg, hoek Tolweg, te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 17 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280271,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.125,Besluit op de aanvraag voor het kappen van 1 populier bij ’t Vaartje 84 Waspik.,2k,"De gemeente Waalwijk heeft op 5 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-033529, voor het kappen van 1 populier bij ’t Vaartje 84 te Waspik. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 5 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280278,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.126,Besluit op de aanvraag voor het kappen van 10 grove dennen en 2 populieren aan de Hertog Janstraat te Waalwijk.,2k,"De gemeente Waalwijk heeft op 17 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-036638, voor het kappen van 10 grove dennen en 2 populieren aan de Hertog Janstraat te Waalwijk, kadastraal Waalwijk, sectie G, nr. 1161. Het besluit betreft de volgende activiteit(en): Kap. De vergunning is verleend. Het besluit is op 17 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280288,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.127,Besluit op de aanvraag voor het vervangen van een rieten dak van een schuur door dakpannen aan de Benedenkerkstraat 94 te Waspik.,2k,"De gemeente Waalwijk heeft op 12 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-029769, voor het vervangen van een rieten dak van een schuur door dakpannen aan de Benedenkerkstraat 94 te Waspik. Het besluit betreft de volgende activiteit(en): Bouw. De vergunning is verleend. Het besluit is op 12 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280292,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.128,Besluit op de aanvraag voor gevelrenovatie en het aanpassen van schilderwerk van een gemeentelijk monument aan de Kerkstraat 39 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 11 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-017121, voor de gevelrenovatie en het aanpassen van schilderwerk van een gemeentelijk monument aan de Kerkstraat 39 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Wijzigen gemeentelijk monument. De vergunning is verleend. Het besluit is op 11 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280314,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.129,Besluit op de aanvraag voor het uitbreiden van een garage/berging met bedrijfsruimte t.b.v. een kapsalon aan de Julianalaan 22 te Sprang-Capelle.,2k,"De gemeente Waalwijk heeft op 11 augustus 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-015107, voor het uitbreiden van een garage/berging met bedrijfsruimte t.b.v. een kapsalon aan de Julianalaan 22 te Sprang-Capelle. Het besluit betreft de volgende activiteit(en): Bouw en Handelen in strijd met de ruimtelijke regels. De vergunning is verleend. Het besluit is op 11 augustus 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-280335,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.13,Besluit voor het plaatsen van een rookabri op locatie Pakketweg 5 Waalwijk,2k,"De gemeente Waalwijk heeft op2 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-029683 voor het plaatsen van een rookabri op locatie Pakketweg 5 Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw; Handelen in strijd ruimtelijke regels De vergunning is verleend. Het besluit is op2 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-217214,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
