dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0377.2k.2022.1,Aanvraag omgevingsvergunning  plaatsen van een dakkapel Nachtegalenlaan 13 Aerdenhout,2k,Op 3 januari 2022 hebben we een aanvraag omgevingsvergunning voor het plaatsen van een dakkapel op het voordakvak van de woning op Nachtegalenlaan 13 te Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-10318,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.10,Aanvraag omgevingsvergunning aanleg uitrit Hoge Duin en Daalseweg 48 Bloemendaal,2k,Op 4 maart 2022 hebben we een aanvraag omgevingsvergunning voor het realiseren van uitrit op Hoge Duin en Daalseweg 48 te Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-107203,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.100,Verleende kapvergunning Bennebroekerdreef 7 in Bennebroek,2k,"Op 3 maart 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een kastanje, een berk en een hulst op de Bennebroekerdreef 7 in Bennebroek. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (met herplant). Het besluit is verzonden op 28 maart 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-141578,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1000,Verleende omgevingsvergunning Crocussenlaan 19 Bennebroek,2k,De gemeente ontving op 28 maart 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het realiseren van een dakopbouw aan de achterzijde en een dakkapel aan de voorzijde. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 1 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-492189,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-11-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1001,Aanvraag omgevingsvergunning  vervangen balkon voor dakterras Anjelierenlaan 6 Aerdenhout,2k,De gemeente ontving op 3 november 2022 een aanvraag omgevingsvergunning voor het vervangen van het balkon door een dakterras op de aanbouw..,https://zoek.officielebekendmakingen.nl/gmb-2022-494278,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-11-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1002,Aanvraag omgevingsvergunning  exploiteren Bed & Breakfast Iepenlaan 43 Bloemendaal,2k,De gemeente ontving op 3 november 2022 een aanvraag omgevingsvergunning voor het exploiteren van een Bed & Breakfast in een gedeelte van de garage.,https://zoek.officielebekendmakingen.nl/gmb-2022-494288,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-11-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1003,Verleende omgevingsvergunning Kortenaerlaan 12 Bennebroek,2k,De gemeente ontving op 19 juni 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het vergroten van een bestaande dakopbouw aan de Kortenaerlaan 12 te Bennebroek. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 3 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-494294,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-11-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1004,Aanvraag omgevingsvergunning bouwen entree en constructieve werkzaamheden Henk Lensenlaan 3 Vogelenzang,2k,De gemeente ontving op 4 november 2022 een aanvraag omgevingsvergunning voor het bouwen van een entree voor de bibliotheek en constructieve werkzaamheden t.b.v. de teamkamer.,https://zoek.officielebekendmakingen.nl/gmb-2022-501015,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1005,Aanvraag omgevingsvergunning vergroten zolderverdieping Verbindingsweg 21 Bloemendaal,2k,De gemeente ontving op 4 november 2022 een aanvraag omgevingsvergunning voor het vergroten van de zolderverdieping door het optrekken van de zijgevel.,https://zoek.officielebekendmakingen.nl/gmb-2022-501024,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1006,Aanvraag omgevingsvergunning maken van een uitweg Vijverweg 33d Bloemendaal,2k,De gemeente ontving op 4 november 2022 een aanvraag omgevingsvergunning voor het maken van een uitweg.,https://zoek.officielebekendmakingen.nl/gmb-2022-501031,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1007,Verleende omgevingsvergunning Bennebroekerdreef 21 Bennebroek,2k,De gemeente ontving op 13 oktober 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van 10 zonnepanelen. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 3 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-501042,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1008,Verleende omgevingsvergunning Koninginneduinweg 17 Bloemendaal,2k,De gemeente ontving op 12 september 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het bouwen van een bijgebouw. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 7 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-501045,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1009,"Verlengen beslistermijn omgevingsvergunning Henk Lensenlaan 2a, 2b en 4 Vogelenzang",2k,De gemeente ontving op 12 september 2022 een aanvraag om een omgevingsvergunning voor het realiseren van een clubaccommodatie. We verlengen de beslistermijn met 6 weken.,https://zoek.officielebekendmakingen.nl/gmb-2022-501052,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.101,Verleende kapvergunning Deken Zondaglaan 5a in Vogelenzang,2k,Op 1 maart 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een eik op de Deken Zondaglaan 5a in Vogelenzang. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (per direct/met herplant). Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-141587,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-09,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1010,Evenementenvergunning Intocht Sinterklaas Overveen,2k,"Op 24  oktober 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan de heer J.H. Putzes voor het houden van een sinterklaas intocht op de Bloemendaalseweg tussen de Tetterodeweg en de Julianalaan in Overveen op 12 november 2022 van 15:00 tot 17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-501056,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1011,Evenementenvergunning Intocht Sinterklaas Bennebroek,2k,"Op 7 november 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan de Stichting Sint Nicolaascomit� Bennebroek voor het houden van een Sinterklaas intocht in Bennebroek op 12 november 2022 van 13:30 tot 15:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-501061,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1012,Evenementenvergunning Intocht Sinterklaas Bloemendaal Dorp,2k,"Op 7 november 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan Ondernemersvereniging Bloemendaal Dorp voor het houden van een Sinterklaas intocht op de Bloemendaalseweg in Bloemendaal Dorp op 19 november 2022 van 12:00 tot 16:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-501073,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1013,Evenementenvergunning Intocht Sinterklaas Vogelenzang,2k,"Op 7 november 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan de heer R. van der Hulst voor het houden van een Sinterklaas intocht op de Deken Zondaglaan ter hoogte van het winkelplein in Vogelenzang op 13 november 2022 van 13:00 tot 17:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-501079,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1014,Aanvraag kapvergunning Fresialaan 16 Bennebroek,2k,Op 20 oktober 2022 hebben we een aanvraag voor het kappen van een boom op Fresialaan 16 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501089,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1015,Aanvraag kapvergunning Bispinckpark 46 Bloemendaal,2k,Op 20 oktober 2022 hebben we een aanvraag voor het kappen van een boom op Bispinckpark 46 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501104,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1016,Aanvraag kapvergunning Krakeling 36 Bennebroek,2k,Op 21 oktober 2022 hebben we een aanvraag voor het kappen van een boom op Krakeling 36 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501112,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1017,Aanvraag kapvergunning Bennebroekerdreef 1 Bennebroek,2k,Op 21 oktober 2022 hebben we een aanvraag voor het kappen van twee bomen op Bennebroekerdreef 1 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501132,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1018,Aanvraag kap- en snoeivergunning De Ruyterlaan 150 Bennebroek,2k,Op 24 oktober 2022 hebben we een aanvraag voor het snoeien van drie bomen en het kappen van drie bomen op De Ruyterlaan 150 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501145,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1019,Aanvraag kapvergunning Bloemendaalseweg 94 Bloemendaal,2k,Op 24 oktober 2022 hebben we een aanvraag voor het kappen van twee bomen op Bloemendaalseweg 94 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501151,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.102,Verleende kapvergunning Duinlustweg 10 in Overveen,2k,Op 3 maart 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van vijf coniferen op de Duinlustweg 10 in Overveen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-141660,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1020,Aanvraag kapvergunning Oosterduinweg 246 Aerdenhout,2k,Op 23 oktober 2022 hebben we een aanvraag voor het kappen van een boom op Oosterduinweg 246 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501158,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1021,Aanvraag kapvergunning Van Vollenhovenlaan 16 Aerdenhout,2k,Op 21 oktober 2022 hebben we een aanvraag voor het kappen van negen bomen op Van Vollenhovenlaan 16 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501160,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1022,Aanvraag kapvergunning N208 Westelijke Randweg Overveen,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van vijf bomen op N208 Westelijke Randweg in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501167,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1023,Aanvraag kapvergunning N206 Vogelenzangseweg Vogelenzang,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van vijftien bomen op N206 Vogelenzangseweg in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501177,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-07,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1024,Aanvraag kapvergunning N200 Zeeweg Overveen,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van 71 bomen op N200 Zeeweg in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501184,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1025,Aanvraag kapvergunning Rijksstraatweg 44 Bennebroek,2k,Op 9 oktober 2022 hebben we een aanvraag voor het kappen van vier bomen op Rijksstraatweg 44 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501189,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1026,Aanvraag kapvergunning Zuidlaan 3 Aerdenhout,2k,Op 5 oktober 2022 hebben we een aanvraag voor het kappen van negen bomen op Zuidlaan 3 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501194,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1027,Aanvraag kapvergunning Zwarteweg 16 Aerdenhout,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van drie bomen op Zwarteweg 16 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501201,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1028,Aanvraag kapvergunning Gravin Jacobahof 2 Vogelenzang,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van een boom op Gravin Jacobahof 2 in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501213,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1029,Aanvraag kapvergunning Posthumus Meyjeslaan 11 Bloemendaal,2k,Op 3 november 2022 hebben we een aanvraag voor het kappen van een boom op Posthumus Meyjeslaan 11 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501217,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.103,Verleende kapvergunning Rijksstraatweg 46 in Bennebroek,2k,Op 25 februari 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van twee coniferen en een eik op de Rijksstraatweg 46 in Bennebroek. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (met herplant). Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-141665,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1030,Aanvraag kapvergunning Ter Hoffsteedeweg 4b Overveen,2k,Op 2 november 2022 hebben we een aanvraag voor het kappen van twee bomen op Ter Hoffsteedeweg 4b in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501224,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1031,Aanvraag omgevingsvergunning het uitbreiden achterzijde en interne verbouwing Rijksmonument Kerkplein 19 Bloemendaal,2k,Op 2 februari 2022 hebben we een aanvraag omgevingsvergunning voor een uitbreiding aan de achterzijde en interne verbouwing van een rijksmonument op Kerkplein 19 te Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-50123,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-02-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1032,Aanvraag kapvergunning Bergweg 64 Bloemendaal,2k,Op 3 november 2022 hebben we een aanvraag voor het kappen van een boom op Bergweg 64 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501231,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1033,Aanvraag kapvergunning Rustenburgherweg 7 Bloemendaal,2k,Op 4 november 2022 hebben we een aanvraag voor het kappen van een boom op Rustenburgherweg 7 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501237,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1034,Aanvraag kapvergunning Zandvoorterweg 31 Aerdenhout,2k,Op 7 november 2022 hebben we een aanvraag voor het kappen van een boom op Zandvoorterweg 31 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501250,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1035,Aanvraag kapvergunning Lonbar Petrilaan 24 Overveen,2k,Op 29 oktober 2022 hebben we een aanvraag voor het kappen van 3 bomen op Lonbar Petrilaan 24 in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-501261,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1036,Verleende kapvergunning Willem de Zwijgerlaan 3 Overveen,2k,Op 23 september 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van zes abelen op Willem de Zwijgerlaan 3 in Overveen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 3 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-501270,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1037,Verleende kapvergunning Van Gendtlaan 1 Bennebroek,2k,"Op 13 oktober 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een berk, een taxus, een meidoorn en een esdoorn op Van Gendtlaan 1 in Bennebroek. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 1 november 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-501277,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1038,Verleende kapvergunning Zuidlaan 5 Aerdenhout,2k,Op 19 oktober 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een esdoorn op Zuidlaan 5 in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (per direct). Het besluit is verzonden op 3 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-501283,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1039,Verleende kapvergunning (met directe inwerkingtreding) Oosterduinweg 246 in Aerdenhout,2k,Op 23 oktober 2022 hebben we een aanvraag omgevingsvergunning ontvangen voor de kap van een spar op Oosterduinweg 246 in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Wij hebben de vergunning verleend met directe inwerkingtreding. Dit houdt in dat direct na vergunningverlening mag worden gekapt. De bezwaartermijn hoeft niet te worden afgewacht. Alleen een eventueel ingediende voorlopige voorziening dient te worden afgewacht. De vergunning is verleend op 7 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-501289,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.104,Verleende kapvergunning Vogelenzangseweg 105 in Vogelenzang,2k,Op 4 maart 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een berk op de Vogelenzangseweg 105 in Vogelenzang. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (met herplant). Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-141671,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
