dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2003.1-2012-04-01,"Vergadering nr. 1, item 2012-04-01 (2003) - Presentie en opening (dinsdag 30 september 2003)",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-1-4'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-1-4,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.1-2012-05-04,"Vergadering nr. 1, item 2012-05-04 (2003) - Behandeling van de wetsvoorstellen:  - Wijziging van de Wet op de dierproeven (28503);  - Wijziging van de Wet rechtspositie rechterlijke ambtenaren in verband met onder meer de formalisering van de Arbeidsvoorwaardenovereenkomsten 2000-2001, 2001-2002 en 2002-2003 sector Rechterlijke Macht (28722);  - en nog 45 andere wetsvoorstellen",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-4-5'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-4-5,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.1-2012-07-05,"Vergadering nr. 1, item 2012-07-05 (2003) - Behandeling van Jaarverslagen over 2002, te weten:  - Jaarverslag van het Huis der Koningin (I) over het jaar 2002 (28880, nr. 2);  - Jaarverslag hoge colleges van staat, het Kabinet der Koningin, het Kabinet van de Gouverneur van de Nederlandse Antillen en het Kabinet van de Gouverneur van Aruba (II) over het jaar 2002 (28880, nr. 4);  - en nog 20 andere Jaarverslagen over het jaar 2002",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-5-7'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-5-7,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.1-2012-07-07,"Vergadering nr. 1, item 2012-07-07 (2003) - Lijst van besluiten (dinsdag 30 september 2003)",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-7-7'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-7-7,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.1-2012-11-07,"Vergadering nr. 1, item 2012-11-07 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 30 september 2003)",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-7-11'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-7-11,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.1-2012-12-12,"Vergadering nr. 1, item 2012-12-12 (2003) - Noot 1: rapport van de commissie tot onderzoek van de geloofsbrief van de heer T.R. Doesburg inzake zijn benoeming tot lid van de Eerste Kamer",2b,Deze vergadering (2003-2004 - 1) heeft plaatsgevonden op 2003-09-30. De publicatie is op 2003-10-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-12-12'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-12-12,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-14,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.10-419-419,"Vergadering nr. 10, item 419-419 (2003) - Presentie en opening (maandag 8 december 2003)",2b,Deze vergadering (2003-2004 - 10) heeft plaatsgevonden op 2003-12-08. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-419-419'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-419-419,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.10-419-420,"Vergadering nr. 10, item 419-420 (2003) - Toespraak van de voorzitter ter gelegenheid van de geboorte van prinses Amalia",2b,Deze vergadering (2003-2004 - 10) heeft plaatsgevonden op 2003-12-08. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-419-420'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-419-420,oorg10001,HandelingScraper_v1,Bestuur | Koninklijk Huis,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.10-420-420,"Vergadering nr. 10, item 420-420 (2003) - Behandeling van de wetsvoorstellen: - Wijziging van de Meststoffenwet en de Wet herstructurering varkenshouderij in verband met het schrappen van de tweede generieke korting en het aanbrengen van enkele praktische verbeteringen (28818); - Wijziging van enkele socialeverzekeringswetten inzake verlenging van het bij de Wet beperking export uitkeringen behorende overgangsrecht en enkele andere wijzigingen (28983); - Wijziging van de Wet op het hoger onderwijs en wetenschappelijk onderzoek in verband met de mogelijkheid van uitstel van de vaststelling van het hoger onderwijs- en onderzoekplan (29002) en twee andere voorstellen",2b,Deze vergadering (2003-2004 - 10) heeft plaatsgevonden op 2003-12-08. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-420-420'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-420-420,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.10-420-450,"Vergadering nr. 10, item 420-450 (2003) - Behandeling van: - het wetsvoorstel Wijziging van enkele belastingwetten c.a. (Belastingplan 2004) (29210); - het wetsvoorstel Wijziging van belastingwetten c.a. (Technische herstelwet 2003) (29026); - het wetsvoorstel Wijziging van enkele belastingwetten c.a. (overige fiscale maatregelen 2004) (29035) en enkele andere voorstellen",2b,Deze vergadering (2003-2004 - 10) heeft plaatsgevonden op 2003-12-08. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-420-450'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-420-450,oorg10001,HandelingScraper_v1,Huisvesting | Kopen en verkopen,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,31,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-451-451,"Vergadering nr. 11, item 451-451 (2003) - Behandeling van het volgende voorstel van de commissie voor de Verzoekschriften: adres van I.M.C. Vissers te Uden betreffende belastingheffing over nabetaalde inkomsten (gedrukt stuk Eerste Kamer, nr. VI)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-451-451-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-451-451-1,oorg10001,HandelingScraper_v1,Recht | Bezwaar en klachten,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-451-463,"Vergadering nr. 11, item 451-463 (2003) - Behandeling van: het wetsvoorstel Tijdelijke regels ter zake van experimenten in het kader van het project 'Kiezen op Afstand' (Experimentenwet Kiezen op Afstand) (28664)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-451-463'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-451-463,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-463-500,"Vergadering nr. 11, item 463-500 (2003) - Voortzetting van de behandeling van: - het wetsvoorstel Wijziging van enkele belastingwetten c.a. (Belastingplan 2004) (29210); - het wetsvoorstel Wijziging van belastingwetten c.a. (Technische herstelwet 2003) (29026); - het wetsvoorstel Wijziging van enkele belastingwetten c.a. (overige fiscale maatregelen 2004) (29035); en 3 andere wetsvoorstellen (29036, 29209, 29200 G), en de rapportage van de staatssecretaris van Financiën n.a.v. de motie-Rensema (27466, nr. 287a)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-463-500'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-463-500,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,38,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-500-501,"Vergadering nr. 11, item 500-501 (2003) - Lijst van besluiten (dinsdag 9 december 2003)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-500-501'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-500-501,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-501-502,"Vergadering nr. 11, item 501-502 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 9 december 2003)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-501-502'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-501-502,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.11-503-518,"Vergadering nr. 11, item 503-518 (2003) - Noot 1: Schriftelijke antwoorden van de Staatssecretaris van Financiën op vragen gesteld in de eerste termijn van de behandeling van de wetsvoorstellen Belastingplan 2004 (29210), Overige fiscale maatregelen 2004 (29209), Richtlijn facturering (29036), Technische herstelwet 2003 (29026) en Begrotingsstaat BTW-compensatiefonds 2004 (29200 G)",2b,Deze vergadering (2003-2004 - 11) heeft plaatsgevonden op 2003-12-09. De publicatie is op 2003-12-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-503-518'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-503-518,oorg10001,HandelingScraper_v1,Huisvesting | Kopen en verkopen,1,2024-03-12,2003-12-30,1,2003,1,Vergaderstuk Staten-Generaal,16,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.12-519-519,"Vergadering nr. 12, item 519-519 (2004) - Herdenking van oud-Eerste-Kamerlid de heer Braakman",2b,Deze vergadering (2003-2004 - 12) heeft plaatsgevonden op 2003-12-15. De publicatie is op 2004-01-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-519-519-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-519-519-1,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2004-01-05,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.12-519-520,"Vergadering nr. 12, item 519-520 (2004) - Behandeling van de wetsvoorstellen: - Wijziging van enkele wetten op het beleidsterrein van het Ministerie van Onderwijs, Cultuur en Wetenschap in verband met het herstellen van wetstechnische gebreken en leemten (29046); - Wijziging van de Telecommunicatiewet en de Wet Onafhankelijke post- en telecommunicatieautoriteit in verband met de invoering van een regeling voor toegang tot openbare telecommunicatienetwerken bestemd voor het bieden van toegang tot internet en een verduidelijking en een verruiming van de regeling voor toegang tot omroepnetwerken (28203); - Wijziging van diverse wetten op het terrein van VWS, teneinde enkele wetstechnische gebreken te herstellen of andere wijzigingen van ondergeschikte aard aan te brengen (Technische aanpassingen van VWS-wetgeving 2003) (29230); - en 2 andere wetsvoorstellen",2b,Deze vergadering (2003-2004 - 12) heeft plaatsgevonden op 2003-12-15. De publicatie is op 2004-01-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-519-520'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-519-520,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Basisonderwijs,1,2024-03-12,2004-01-05,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.12-520-530,"Vergadering nr. 12, item 520-530 (2004) - Behandeling van het wetsvoorstel Goedkeuring van de op 26 maart 2003 te Brussel totstandgekomen Protocollen bij het Noord-Atlantisch Verdrag inzake de toetreding van de Republiek Bulgarije, de Republiek Estland, de Republiek Letland, de Republiek Litouwen, de Republiek Roemenië, de Republiek Slovenië en de Republiek Slowakije (Trb. 2003, 53, 54, 55, 56, 57, 58 en 59) (28871)",2b,Deze vergadering (2003-2004 - 12) heeft plaatsgevonden op 2003-12-15. De publicatie is op 2004-01-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-520-530'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-520-530,oorg10001,HandelingScraper_v1,Internationaal | Militaire missies,1,2024-03-12,2004-01-05,1,2003,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.12-530-538,"Vergadering nr. 12, item 530-538 (2004) - Behandeling van het wetsvoorstel Wijziging van de Wet op het primair onderwijs, de Wet op de expertisecentra, de Wet op het voortgezet onderwijs en de Wet medezeggenschap onderwijs 1992 in verband met een verruiming van de bestedingsvrijheid voor scholen in het primair en voortgezet onderwijs (28762)",2b,Deze vergadering (2003-2004 - 12) heeft plaatsgevonden op 2003-12-15. De publicatie is op 2004-01-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-530-538'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-530-538,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Basisonderwijs,1,2024-03-12,2004-01-05,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.12-538-553,"Vergadering nr. 12, item 538-553 (2004) - Voortzetting van de behandeling van het wetsvoorstel Goedkeuring van de op 26 maart 2003 te Brussel totstandgekomen Protocollen bij het Noord-Atlantisch Verdrag inzake de toetreding van de Republiek Bulgarije, de Republiek Estland, de Republiek Letland, de Republiek Litouwen, de Republiek Roemenië, de Republiek Slovenië en de Republiek Slowakije (Trb. 2003, 53, 54, 55, 56, 57, 58 en 59) (28871)",2b,Deze vergadering (2003-2004 - 12) heeft plaatsgevonden op 2003-12-15. De publicatie is op 2004-01-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-538-553'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-538-553,oorg10001,HandelingScraper_v1,Internationaal | Militaire missies,1,2024-03-12,2004-01-05,1,2003,1,Vergaderstuk Staten-Generaal,16,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-555-555,"Vergadering nr. 13, item 555-555 (2004) - Behandeling van:  - het wetsvoorstel Gelijke behandeling op grond van leeftijd bij arbeid, beroep en beroepsonderwijs (Wet gelijke behandeling op grond van leeftijd bij de arbeid) (28170);  - het wetsvoorstel Het toezicht op trustkantoren (Wet toezicht trustkantoren) (29041);  - het wetsvoorstel Wijziging van de Wet op de internationale bijstandsverlening bij de heffing van belastingen en de Wet inkomstenbelasting 2001 (implementatie spaarrenterichtlijn) (29206);  en een ander wetsvoorstel",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-555-555-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-555-555-1,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Ouderen,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-555-575,"Vergadering nr. 13, item 555-575 (2004) - - het wetsvoorstel Wijziging van een aantal socialeverzekeringswetten (verzamelwet sociale verzekeringen 2003) (28978); - het wetsvoorstel Wijziging van de wijze van aanpassing van de kinderbijslag, de wet van 22 december 1994 tot nadere wijziging van de Algemene Kinderbijslagwet, de Ziekenfondswet en de Algemene Wet Bijzondere Ziektekosten (Stb. 957) en de Algemene Kinderbijslagwet in verband met andere wijze van aanpassing van kinderbijslagbedragen (29258); en een ander wetsvoorstel",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-555-575'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-555-575,oorg10001,HandelingScraper_v1,Sociale zekerheid | Werkloosheid,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-575-576,"Vergadering nr. 13, item 575-576 (2004) - Behandeling van het wetsvoorstel Wijziging van enkele belastingwetten in verband met de implementatie van Richtlijn 2003/49/EG van de Raad van de Europese Unie van 3 juni 2003 betreffende de gemeenschappelijke belastingregeling inzake uitkeringen van interest en royalty's tussen verbonden ondernemingen van verschillende lidstaten (29034)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-575-576'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-575-576,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-576-580,"Vergadering nr. 13, item 576-580 (2004) - Behandeling van het wetsvoorstel Wijziging van de Wet belastingen op milieugrondslag en de Wet op de accijns (Implementatie richtlijn Energiebelastingen) (29207)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-576-580'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-576-580,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-580-595,"Vergadering nr. 13, item 580-595 (2004) - Behandeling van het wetsvoorstel Wijziging van de Wet op de inkomstenbelasting 2001, mede naar aanleiding van het Belastingplan 2004 (29367)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-580-595'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-580-595,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Verzekeringen,1,2024-03-11,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,16,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-595-595,"Vergadering nr. 13, item 595-595 (2004) - Stemmingen in verband met het wetsvoorstel Wijziging van de Wet inkomstenbelasting 2001, ter zake van het bevorderen van de financiering van de eigen woning met eigen middelen (materiële implementatie initiatiefwetsvoorstel Hillen (29209)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-595-595-5'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-595-595-5,oorg10001,HandelingScraper_v1,Huisvesting | Kopen en verkopen,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-596-596,"Vergadering nr. 13, item 596-596 (2004) - Stemmingen in verband met de motie-Schuyer c.s. inzake toevoeging aan de nog te ontwerpen AMvB op het gebied van de monumentenzorg (29210, D)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-596-596'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-596-596,oorg10001,HandelingScraper_v1,Werk | Arbeidsvoorwaarden,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-596-607,"Vergadering nr. 13, item 596-607 (2004) - 1 december-wetten SZW",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-596-607'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-596-607,oorg10001,HandelingScraper_v1,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-607-615,"Vergadering nr. 13, item 607-615 (2004) - Voortzetting van de behandeling van: - het wetsvoorstel Invoering van een bijdrage van de werkgever wiens werknemer op of na het bereiken van de leeftijd van 57,5 jaar werkloos wordt (Wet werkgeversbijdrage werkloosheidslasten oudere werknemers) (28862); - het wetsvoorstel Wijziging van een aantal socialeverzekeringswetten (verzamelwet sociale verzekeringen 2003) (28978); - het wetsvoorstel Wijziging van de wijze van aanpassing van de kinderbijslag, de wet van 22 december 1994 tot nadere wijziging van de Algemene Kinderbijslagwet, de Ziekenfondswet en de Algemene Wet Bijzondere Ziektekosten (Stb. 957) en de Algemene Kinderbijslagwet in verband met andere wijze van aanpassing van kinderbijslagbedragen (29258); en een ander wetsvoorstel",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-607-615'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-607-615,oorg10001,HandelingScraper_v1,Sociale zekerheid | Organisatie en beleid,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-615-615,"Vergadering nr. 13, item 615-615 (2004) - Lijst van besluiten (dinsdag 16 december 2003)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-615-615'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-615-615,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.13-615-616,"Vergadering nr. 13, item 615-616 (2004) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 16 december 2003)",2b,Deze vergadering (2003-2004 - 13) heeft plaatsgevonden op 2003-12-16. De publicatie is op 2004-01-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-615-616'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-615-616,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2004-01-23,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.14-421-421,"Vergadering nr. 14, item 421-421 (2003) - Behandeling van: het wetsvoorstel Vaststelling van de begrotingsstaat van het Ministerie van Volksgezondheid, Welzijn en Sport (XVI) voor het jaar 2003 (28600 XVI)",2b,Deze vergadering (2002-2003 - 14) heeft plaatsgevonden op 2003-01-14. De publicatie is op 2003-01-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-421-421-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-421-421-1,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2003-01-27,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
