dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2021.1,Verleende omgevingsvergunning UMCG Ambulancepost aan de Lauwers in Assen,2k,"Het college van burgemeester en wethouders van Assen heeft besloten om, overeenkomstig artikel 2.1, lid 1, onder c, juncto artikel 2.12, lid 1 onder a, onder 3° van de Wabo, voor een perceel aan de Lauwers in Assen af te wijken van de regels van het bestemmingsplan ‘Assen Zuid” en een omgevingsvergunning te verlenen voor de bouw van een ambulancepost van het UMCG.",https://zoek.officielebekendmakingen.nl/gmb-2021-185306,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.10,Besluit maatwerkvoorschrift Activiteitenbesluit,2k,Burgemeester en wethouders van de gemeente Assen maken bekend dat zij maatwerkvoorschriften op grond van het Activiteitenbesluit heeft vastgesteld: - Groningerstraat 340  voor het niet hoeven plaatsen van een vetafscheider bij Aldi Assen.,https://zoek.officielebekendmakingen.nl/gmb-2021-246101,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.11,Omgevingsvergunningen,2k,"Tot en met 21 juli 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Aart Van Der Leeuwlaan 6 , het uitbreiden van de woning; - Adelaarsweg 14 , het bouwen van een bijgebouw; - Bosvaren 12 , het uitbreiden van de woning; - Dilletuin 61 , het plaatsen van een carport; - Graswijk 20 , het slopen van een kas/tuinkassen; - Zuidenveld 12 , het plaatsen van een dakkapel.",https://zoek.officielebekendmakingen.nl/gmb-2021-246136,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.12,Omgevingsvergunningen,2k,"Tot en met 21 juli 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Beilerstraat 173, het wijzigen van het gebruik naar wonen (15/07); - Oude-Hoofdvaartsweg 41, het bouwen van een bijgebouw (16/07); - Parelstoep 28 , het plaatsen van een overkapping (15/7); - Witterstraat 37, het plaatsen van een speeltoestel (21/07); - Madridstraat 10-12, het plaatsen van een bijgebouw (21/07).",https://zoek.officielebekendmakingen.nl/gmb-2021-246530,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.13,Omgevingsvergunningen,2k,"Tot en met 28 juli 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Amerikaweg 18 , het plaatsen van reclame-uitingen; - Europaweg Noord (kad. AA49, S49, U105, U502, U503) , het vervangen van de damwandconstructie (kaderconstructie doorfietsroute Groningen-Assen); - Hazelaarhof 42 , het uitbreiden van de woning; - Hoofdvaartsweg (kad. sectie Q, nr 7588) , het bouwen van een woning; - Oostersingel 27 , het wijzigen van de gevels, het intern slopen van een gedeelte van het gebouw, het wijzigen van een bijgebouw, het aanleggen van een weg, het brandveilig gebruik van een gebouw; - Paganinilaan 31 t/m 51 (o) , het kappen van 1 eik; - Tuinstraat 1 , het plaatsen van een overkapping.",https://zoek.officielebekendmakingen.nl/gmb-2021-256423,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.14,Omgevingsvergunningen,2k,"Tot en met 28 juli 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Messchenveld, (Portugallaan) kavel 8, het bouwen van een woning en bedrijf (22/07); - Torenlaan 14, het bouwen van 2 appartementen (27/07).",https://zoek.officielebekendmakingen.nl/gmb-2021-256448,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.15,Besluit Maatwerkvoorschrift Activiteitenbesluit,2k,Burgemeester en wethouders van de gemeente Assen maken bekend dat zij maatwerkvoorschriften op grond van het Activiteitenbesluit heeft vastgesteld: - Brink 15 - voor het intrekken maatwerkvoorschrift met betrekking tot de vetafscheider bij De Bakker & de Schenker b.v.,https://zoek.officielebekendmakingen.nl/gmb-2021-266503,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.16,Omgevingsvergunningen,2k,"Tot en met 4 augustus 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Brink 24 , het intern wijzigen van een gebouw en het wijzigen van de gevel; - Geelbroek , het herinrichten van het landschapsgebied 'geelbroek'; - Mr. Groen van Prinstererlaan 46 , het uitbreiden van een moskee; - Runde 29 , het uitbreiden van de woning; - Van der Feltzpark 5 , het wijzigen van de gevel; - Zonnedauwstraat 10 , het plaatsen van een dakkapel.",https://zoek.officielebekendmakingen.nl/gmb-2021-267235,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.17,Omgevingsvergunningen,2k,"Tot en met 4 augustus  2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Nobellaan (kad sectie N, nr 2391), het kappen van 2 lindebomen, onder voorwaarde van herplant (03/08); - Plan Diepstroeten, Pronkridder, kavel 28, het bouwen van een woning (02/08); - Steendijk 154, het bouwen van een bijgebouw (30/07); - Volmachtendreef 3, het legaliseren van een bijgebouw (29/07).",https://zoek.officielebekendmakingen.nl/gmb-2021-267285,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.18,Omgevingsvergunningen,2k,"Tot en met 11 augustus 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Balkenweg 3 , het brandveilig gebruik van gebouw 36 JWF kazerne; - Egelslag 43 , het wijzigen van de gevel; - Geulstraat 42 , het plaatsen van een tuinhuis.",https://zoek.officielebekendmakingen.nl/gmb-2021-275734,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.19,Omgevingsvergunningen,2k,"Tot en met 11 augustus 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Bosvaren 12 , het uitbreiden van de woning (10/08); - Parkstraat 25, het isoleren van de spouwmuur en het aanbrengen van bodemisolatie (rijksmonument) (05/08); - Vredeveldseweg 70, het wijzigen van de gevel en het plaatsen van reclame-uitingen (05/08).",https://zoek.officielebekendmakingen.nl/gmb-2021-275746,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.2,Ontwerpbeschikking,2k,"Burgemeester en wethouders maken, ingevolge artikel 3.10 van de Wet algemene bepalingen omgevingsrecht bekend, dat bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende ontwerp beschikking ter inzage ligt: Duitslandlaan 1, voor het plaatsen van een tijdelijke tankinstallatie en het veranderen van een inrichting (milieu).",https://zoek.officielebekendmakingen.nl/gmb-2021-214128,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.20,Omgevingsvergunningen,2k,"Tot en met 18 augustus 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Briljantstoep 2 , het wijzigen van de gevels; - Esstraat 17 , het wijzigen van het dak; - Groningerstraat 292 , het bouwen van een bijgebouw; - Herman Broodstraat 17 , het plaatsen van een luifel; - Hoofdvaartsweg 156 , het plaatsen van een dakkapel; - Lingestraat 43 , het kappen van 1 wilg; - Tijmstraat 27 , het uitbreiden van de woning; - Witterdiep, (kad. sectie AA nr 1195) , het verplaatsen van een fietsbrug; - Zendmastweg 19 , het plaatsen van reclame-uitingen.",https://zoek.officielebekendmakingen.nl/gmb-2021-283930,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.21,Omgevingsvergunningen,2k,"Tot en met 18 augustus 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Amerikaweg 18, het plaatsen van reclame-uitingen (17/08); - Ereprijsstraat 22, het uitbreiden van de woning (17/08).",https://zoek.officielebekendmakingen.nl/gmb-2021-283937,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.22,Omgevingsvergunningen,2k,"Tot en met 25 augustus 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Baggelhuizen 2, (kad. sectie P nr 2445) , het plaatsen van een antenne-installatie; - Ballo�rweg 10 te Loon , het intern wijzigen van de woning; - De Hoogspanningsweg 4 , het plaatsen van een erfafscheiding, het plaatsen van speeltoestellen en tuinmeubilair; - Graswijk 30 , het oprichten van een bedrijf (milieu); - Graswijk 30 , het wijzigen van een bijgebouw en het bouwen van een loods; - Kamerlingh Onneslaan 13 , het kappen van 1 berk; - Nicolaas Beetslaan 1A , het wijzigen van de balkonhekken; - Port-Natalweg 26 , het aanleggen van een uitrit; - Weiersstraat 1 , het intern wijzigen van een gebouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-293094,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.23,Omgevingsvergunningen,2k,"Tot en met 25 augustus 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleende vergunningen - Aart Van Der Leeuwlaan 6, het uitbreiden van de woning (19/08); - Alteveerstraat 59, het uitbreiden van de woning (23/08); - Dusselheugte 13, het intern wijzigen van een kinderdagverblijf (18/08); - Hazelaarhof 42, het uitbreiden van de woning (23/08); - Langedijk, kavel 1, 2 en 3, het wijzigen van een reeds verleende omgevingsvergunning (o2019-0985) (20/08); - Runde 29 , het uitbreiden van de woning (19/08); - Tuinstraat 1, het plaatsen van een overkapping (19/08).",https://zoek.officielebekendmakingen.nl/gmb-2021-293117,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.24,Ontwerpbeschikkingen,2k,"Burgemeester en wethouders maken, ingevolge artikel 3.10 van de Wet algemene bepalingen omgevingsrecht bekend, dat bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende ontwerp beschikkingen ter inzage liggen: - Kleuvenstee 1, voor het brandveilig gebruik van een gebouw; - Tarwehullen 1, voor het brandveilig gebruik van een gebouw; - Veenwalweg 5, voor het brandveilig gebruik van een gebouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-293137,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2021-09-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.25,Omgevingsvergunningen,2k,"Tot en met 1 september 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Asserwijk 52 , het plaatsen van een transformator; - Betuwe 11 , het plaatsen van een overkapping; - Forum 36 , het wijzigen van het gebruik naar testlocatie; - Kleine Marktstraat 2 , het intern wijzigen van een gebouw; - Molenstraat 138 , het aanleggen van een oprit; - Oosterhoutstraat 72 , het uitbreiden van de woning; - Roegoorn 47 , het wijzigen van de bestaande oprit; - Rondgang 113 , het plaatsen van reclame-uitingen; - Zeemanstraat 16 , het plaatsen van een bijgebouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-303298,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.26,Omgevingsvergunningen,2k,"Tot en met 1 september 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Hertenkamp 10, het verbouwen van een gebouw en het deels wijzigen van de functie (logies) (30/08); - Witterdiep, (kad. sectie AA nr 1195), het verplaatsen van een fietsbrug (31/08); - Zuidersingel 12, het plaatsen van 3 vlaggenmasten met banieren. (27/08).",https://zoek.officielebekendmakingen.nl/gmb-2021-303303,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.27,Omgevingsvergunningen,2k,"Tot en met 8 september 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Ebbenhout 7 , het uitbreiden van de woning; - Stationsplein 14 , het plaatsen van reclame-uitingen.",https://zoek.officielebekendmakingen.nl/gmb-2021-312384,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.28,Omgevingsvergunningen,2k,"Tot en met 8 september 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - kadastraat bekend, sectie Q, nr. 7577 (De Groene Dijk), het bouwen van een bedrijfspand (08/09); - Molenstraat 138, het verplaatsen van een uitrit (06/09); - Roegoorn 47, het verplaatsen van de uitrit (06/09).",https://zoek.officielebekendmakingen.nl/gmb-2021-312403,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.29,Omgevingsvergunningen,2k,"Tot en met 15 september 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - A28, kad. sectie AD, nr 237 , het plaatsen van een tijdelijke reclame-uiting; - De Wouden 118 , het bouwen van 3 appartementen; - Industrieweg 30 , het plaatsen van reclame-uitingen; - Obrechtlaan 8 , het plaatsen van reclame-uitingen; - Uranusstraat 4 , het plaatsen van een dakkapel.",https://zoek.officielebekendmakingen.nl/gmb-2021-323701,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.3,Omgevingsvergunningen,2k,"Tot en met 30 juni 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Esstraat 28, het uitbreiden van de woning (24/06); - Molenstraat 139, het uitbreiden van de woning (25/06); - Stationsstraat 7, het wijzigen van het gebruik naar wonen (28/06); - Welheugte 66, het wijzigen van de gevel (28/06).",https://zoek.officielebekendmakingen.nl/gmb-2021-214134,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.30,Omgevingsvergunningen,2k,"Tot en met 15 september 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Adelaarsweg 14, het bouwen van een bijgebouw (14/09); - Herman Broodstraat 17, het plaatsen van een luifel (14/09); - Kanaaldijk e.o., kadastraal bekend AA49, S49, U105, U502, U503, het vervangen van de damwandconstructie en het deels aanleggen van een fietspad (doorfietsroute groningen-assen) (13/09); - Zendmastweg 19, het plaatsen van reclame-uitingen (14/09).",https://zoek.officielebekendmakingen.nl/gmb-2021-323718,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.31,Ontwerpbesluit (uitgebreide procedure),2k,"Het college van burgemeester en wethouders van de gemeente Assen maakt bekend dat het voornemens is om de volgende verleende omgevingsvergunning, op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) in te trekken:  Dr. A.F. Philipsweg 33  Auto Recycling Assen, Alle omgevingsvergunningen voor het onderdeel milieu waaronder de oprichtingsvergunning van 5 oktober 1999 en de revisievergunning van 25 januari 2009.",https://zoek.officielebekendmakingen.nl/gmb-2021-330891,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.32,Omgevingsvergunningen,2k,"Tot en met 22 september 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Aart Van Der Leeuwlaan 6 , het kappen van 6 bomen; - Brink 3 , het plaatsen van tijdelijke reclame-uitingen; - Burg. Bothenius Lohmanweg (kad sectie R, nr 1742) , het bouwen van 12 appartementen, het kappen van bosschages, het aanleggen van een uitrit; - Diverse straten in het centrum , het tijdelijk aanbrengen van banieren aan lantaarnpalen; - Noordersingel 33 , het plaatsen van een duiventil en duiventribune; - Ter Aardseweg, (kad. sectie X, nr 6328) , het verbreden van de weg (hospice).",https://zoek.officielebekendmakingen.nl/gmb-2021-330987,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.33,Omgevingsvergunningen,2k,"Tot en met 22 september 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Hoofdvaartsweg 156, het plaatsen van een dakkapel (17/09); - Kerkplein 7, het intern wijzigen en uitbreiden van een gebouw (22/09); - Oude-Molenstraat 41, het wijzigen van het gebruik naar wonen, het wijzigen van de gevel en het intern wijzigen van een gebouw (20/09); - Planetenlaan 73, het wijzigen van de bestemming naar wonen en het uitbreiden van de woning (16/09); - Stationsplein 14, het plaatsen van reclame-uitingen (17/09); - Zonnedauwstraat 10, het plaatsen van een dakkapel (17/09).",https://zoek.officielebekendmakingen.nl/gmb-2021-331009,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.34,Omgevingsvergunningen,2k,"Tot en met 29 september 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Burgemeester Agterstraat 3 , het brandveilig gebruik van een gebouw; - Europaweg-Zuid 1 , het plaatsen van een 3e bron zuurstofcontainer; - Spanjelaan (kad. sectie Y, nr 798) , het bouwen van een bedrijfsverzamelgebouw en het aanleggen van een uitrit; - Zwarteweg 2 te Zeijerveen , het wijzigen van een gebouw en het plaatsen van dakkapellen.",https://zoek.officielebekendmakingen.nl/gmb-2021-342052,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.35,Omgevingsvergunningen,2k,"Tot en met 29 september 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Brink 3, het plaatsen van tijdelijke reclame-uitingen (30/09); - Industrieweg 30, het plaatsen van reclame-uitingen (24/09).",https://zoek.officielebekendmakingen.nl/gmb-2021-342070,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.36,Omgevingsvergunningen,2k,"Tot en met 6 oktober 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Diverse straten in het centrum , het tijdelijk aanbrengen van banieren aan lantaarnpalen; - Emmastraat 18 , het kappen van 12 bomen; - Ereprijsstraat 20 , het uitbreiden van de woning; - Ereprijsstraat 22 , het uitbreiden van de woning; - Jacob Cramerplein , het plaatsen van een tijdelijke tent; - Klompmakerstraat 3A , het plaatsen van reclame-uitingen; - Loneresweg 23 te Loon , het wijzigen van de gevel; - Muddegoorn 3 , het aanleggen van een uitweg; - Stationsplein 14 , het brandveilig gebruik van een gebouw; - Zonnedauwstraat 37 , het plaatsen van een dakkapel.",https://zoek.officielebekendmakingen.nl/gmb-2021-351769,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.37,Omgevingsvergunningen,2k,"Tot en met 6 oktober  2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Ebbenhout 7, het uitbreiden van de woning (06/10); - Forum 36, het tijdelijk wijzigen van het gebruik naar testlocatie (30/09).",https://zoek.officielebekendmakingen.nl/gmb-2021-351780,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.38,Omgevingsvergunningen,2k,"Tot en met 13 oktober 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Anreperstraat 125 , het plaatsen van een dakkapel; - De Wouden 184 , het bouwen van een kelder; - De Wouden 195 , het plaatsen van een dakkapel; - Dilletuin 61 , het plaatsen van een carport; - Gersthullen 41 , het uitbreiden van de woning; - Lesturgeonstraat 1 , het intern wijzigen van een woning; - Marnepad 41 , het plaatsen van een dakkapel; - Meerval 8 , het plaatsen van een dakkapel; - Oosterhoutstraat 52 , het verplaatsen van een uitrit; - Oosterparallelweg 6 , het kappen van 1 beukenboom; - Torenlaan 16 , het intern wijzigen van een gebouw; - Westerwoldestraat 8A , het uitbreiden van de woning; - Witterzomer 28 , het slopen van bijgebouwen en het bouwen van een bijgebouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-363622,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.39,Omgevingsvergunningen,2k,"Tot en met 13 oktober  2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Oosterhoutstraat 52, het verplaatsen van een uitrit (13/10); - Oosterhoutstraat 72, het uitbreiden van de woning (12/10); - Ter Aardseweg, (kad. sectie X, nr 6328), het verbreden van de weg (hospice) (08/10).",https://zoek.officielebekendmakingen.nl/gmb-2021-363629,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.4,Omgevingsvergunningen,2k,"Tot en met 30 juni 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - De Gaarde 86 , het uitbreiden van een bijgebouw; - Gedempte Singel 11, 13 en Mulderstraat 8 , het intern wijzigen van een gebouw en het wijzigen van het gebruik naar wonen; - Heideveld 8 , het aanleggen van een uitweg; - Torenlaan 16 , het intern wijzigen van een gebouw; - Traverse 50 , het plaatsen van reclame-uitingen; - Vaart Z.Z. 11 , het plaatsen van tijdelijke reclame-uitingen.",https://zoek.officielebekendmakingen.nl/gmb-2021-214139,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.40,Omgevingsvergunningen,2k,"Tot en met 20 oktober 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Alteveerstraat 86 , het uitbreiden van de woning; - Asselyn (kad. sectie S, nr 3244) , het realiseren van een dakterras (bouwnr. 43); - De Hoogspanningsweg 4 , het wijzigen van het gebruik naar maatschappelijk; - Dilletuin 61 , het uitbreiden van de woning; - Graswijk (Kad. sectie AD, nr 9, 231, 233 en 235 (deels), het bouwen van een bedrijfspand en het aanleggen van een uitrit; - Port-Natalweg 26, het aanleggen van een uitrit; - Schieland 30 , het plaatsen van een dakkapel; - Weiersloop 3 , het uitbreiden van de woning.",https://zoek.officielebekendmakingen.nl/gmb-2021-373252,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-26,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.41,Omgevingsvergunningen,2k,"Tot en met 20 oktober  2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Esstraat 17, het wijzigen van het dak (15/10); - Paganinilaan 31 t/m 51 (o), het kappen van 1 eik (20/10); - Weiersstraat 1, het intern wijzigen van een gebouw (14/10).",https://zoek.officielebekendmakingen.nl/gmb-2021-373261,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-26,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
