dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2012.1,Wob-verzoek over voorzitter Groep van Wijzen,2i,Reactie van het ministerie van Buitenlandse Zaken op een verzoek in het kader van de Wet openbaarheid van bestuur dat is ingediend op 2 januari 2012. Het verzoek betreft informatie vanuit de media over de werkzaamheden en salariëring van de voorzitter van de Groep van Wijzen.,https://open.overheid.nl/Details/ronl-archief-f1d9d33f-a23f-4c5e-841a-55d7b888db30/1,mnre1013,WooScraper_v1,inrichting van de overheid,2012-02-27,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.10,Wob-verzoek Nederlandse inbreng bij het Hof van Justitie in EG procedure,2i,Bij het ministerie van Buitenlandse Zaken is op 12 oktober 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft het krijgen van informatie over de Nederlandse inbreng bij het Hof van Justitie in EG procedure C-224/01.,https://open.overheid.nl/Details/ronl-archief-03260f7b-4e55-4052-81f6-c67e05a1f2ae/1,mnre1013,WooScraper_v1,None,2012-10-12,1,2024-03-05,2012-10-11,1,2012,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.2,Wob-verzoek over de band met Israël,2i,Bij het ministerie van Buitenlandse Zaken is op 2 januari 2012 een verzoek van de media in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de intensivering van de band van Nederland met Israël sinds het aantreden van het kabinet-Rutte.,https://open.overheid.nl/Details/ronl-archief-928aa755-641a-4334-83d3-ff1f93f9ea41/1,mnre1013,WooScraper_v1,internationale betrekkingen,2012-02-27,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.3,Wob-verzoek over dwangsom niet tijdig beslissen,2i,Reactie van het ministerie van Buitenlandse Zaken op een verzoek in het kader van de Wet openbaarheid van bestuur dat op 8 januari 2012 rijksbreed is ingediend. Het verzoek betreft informatie over de toepassing van de Wet dwangsom bij niet tijdig beslissen. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-9f685439-2b4c-485b-9ef7-aa0661b906a9/1,mnre1013,WooScraper_v1,inrichting van de overheid,2012-03-06,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.4,Wob-verzoek over NPT/Niche subsidieverlening door Nuffic,2i,Documenten over een NPT/Niche subsidie die de Nuffic namens de staatssecretaris van Buitenlandse Zaken heeft verleend aan de Makerere universiteit te Oeganda. De documenten worden openbaar gemaakt naar aanleiding van een verzoek in het kader van de Wet openbaarheid van bestuur (Wob) van een burger.,https://open.overheid.nl/Details/ronl-archief-171a5b91-3ef3-4661-935e-85c00bf5ad0d/1,mnre1013,WooScraper_v1,None,2012-07-10,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.5,Wob-verzoek Kiobel et al versus Royal Dutch Petroleum & Co et al,2i,Reactie van het ministerie van Buitenlandse zaken op een Wob-verzoek naar informatie over de door Nederlandse regering bij de Amerikaanse rechtbank ingediende amicus curiae brief in de zaak Kiobel et al versus Royal Dutch Petroleum & Co et al (18 mei 2012),https://open.overheid.nl/Details/ronl-archief-e0e323c6-45bb-4d7b-a46f-be8d2bc7079c/1,mnre1013,WooScraper_v1,None,2012-08-21,1,2024-03-05,2012-08-20,1,2012,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.6,Wob-verzoek inzake uitgaven van posten,2i,Bij het ministerie van Buitenlandse Zaken is een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over uitgaven van posten in de jaren 2010 en 2011.,https://open.overheid.nl/Details/ronl-archief-aaaa9df8-be37-460e-888a-3c570944db91/1,mnre1013,WooScraper_v1,None,2012-11-13,1,2024-03-05,2012-11-12,1,2012,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.7,Wob-verzoek over Nederlanderschap en Tanja Nijmeijer,2i,Document over Nederlanderschap van Tanja Nijmeijer dat voor de minister van Buitenlandse Zaken is opgesteld ten behoeve van een Algemeen Overleg in de Tweede Kamer op 20 december 2011. Het document wordt openbaar gemaakt naar aanleiding van een verzoek van een burger op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-94d11dd2-1aae-405a-a228-e5340a883c2d/1,mnre1013,WooScraper_v1,migratie en integratie,2012-05-24,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.8,Wob-verzoek over juridische procedures Colombia,2i,Document afkomstig van de Colombiaanse ambassade te Den Haag inzake juridische procedures over beslaglegging op de ambtswoning van de ambassadeur. Openbaar gemaakt naar aanleiding van een Wob-verzoek van een advocaat.,https://open.overheid.nl/Details/ronl-archief-84662ac5-f4d7-4538-8a3f-ce702d0c5f75/1,mnre1013,WooScraper_v1,internationale betrekkingen,2012-06-26,1,2024-03-05,2012-07-17,1,2012,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.9,Wob-verzoek sexual exploitation of children,2i,Bij het ministerie van Buitenlandse Zaken is op 28 september 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft openbaarmaking brief van ambassadeur Bekink over het onderwerp sexual exploitation of children and child pornography.,https://open.overheid.nl/Details/ronl-archief-ad9b83bf-ba43-4d4f-ae81-ee53a2b38e29/1,mnre1013,WooScraper_v1,None,2012-10-04,1,2024-03-05,2012-10-03,1,2012,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
