dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2022.1,"Provincie Zeeland – Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Vissershaven en de Jachthaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Gedeputeerde Staten van Zeeland delen mede dat zij op 19 augustus 2022 op grond van artikel 2.7, lid 2 van de Wet natuurbescherming vergunning hebben verleend aan Jachthaven Breskens BV voor het verspreiden van onderhoudsbaggerspecie uit de Vissershaven en de Jachthaven van Breskens in het verspreidingsvak W06, In het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-10022,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-08-24,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.10,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor wijzigen locatie calamiteitenplaats laydown area, Willemskerkeweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor het wijzigen van de locatie van de calamiteitenplaats van de laydown area aan de uiterste noordzijde naar de noordkant van de machinehal.,https://zoek.officielebekendmakingen.nl/prb-2022-10663,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.100,Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor realiseren van een waterstoffabriek op basis van de elektrolyse (25 MW) van water aan de Axelse Vlakte tussen Finlandweg en Autrichehavenweg in Sas van Gent,2k,"Gedeputeerde Staten van Zeeland hebben op 6 juli 2021 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van Sweco Nederland B.V., namens VoltH2 Terneuzen B.V. voor de inrichting aan de Axelse Vlakte tussen de Finlandweg en Autrichehavenweg te Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2022-1577,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.101,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouw nieuwe kantoorunit, Deltastraat 39 in Zierikzee",2k,Aanvraag reguliere omgevingsvergunning voor bouwen nieuwe kantoorunit.,https://zoek.officielebekendmakingen.nl/prb-2022-1762,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.102,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor beladen van schepen, Spanjeweg 2 in Nieuwdorp",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor beladen van schepen.,https://zoek.officielebekendmakingen.nl/prb-2022-1763,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.103,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor bouw nieuwe kantoorunit, Deltastraat 39 in Zierikzee",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor bouw nieuwe kantoorunit.,https://zoek.officielebekendmakingen.nl/prb-2022-1764,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.104,Provincie Zeeland - Verlening ontwerpvergunning Ontgrondingenwet voor de winning van zand op percelen aan de Coxydeweg en Sophiaweg in Oostburg,2k,Verlening ontwerpvergunning Ontgrondingenwet voor de winning van zand op percelen aan de Coxydeweg en Sophiaweg.,https://zoek.officielebekendmakingen.nl/prb-2022-1766,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.105,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Evaluatieverslag Wissekerkseweg 1D in 's-Heer Arendskerke,2k,Instemming Evaluatieverslag bodemsanering Wissekerkseweg 1D in 's-Heer Arendskerke.,https://zoek.officielebekendmakingen.nl/prb-2022-1767,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.106,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor test met decanter ter vervanging van de filterpers, Europaweg Zuid 2 in Ritthem",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor test met decanter ter vervanging van de filterpers.,https://zoek.officielebekendmakingen.nl/prb-2022-1768,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.107,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor oprichting van inrichting voor productie van waterstof en de aanleg van twee uitwegen, Axelse Vlakte in Sas van Gent",2k,Verlening uitgebreide omgevingsvergunning voor oprichting van inrichting voor productie van waterstof door middel van elektrolyse van water en de aanleg van twee uitwegen.,https://zoek.officielebekendmakingen.nl/prb-2022-1773,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.108,Provincie Zeeland – Verlening vergunningen Wet natuurbescherming voor vaste vistuigenvisserij in het Natura 2000-gebied Oosterschelde en in het Natura 2000-gebied Zoommeer,2k,Verlening vergunningen Wet natuurbescherming voor vaste vistuigenvisserij in het Natura 2000-gebied Oosterschelde en in het Natura 2000-gebied Zoommeer.,https://zoek.officielebekendmakingen.nl/prb-2022-1775,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.109,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen en in gebruik nemen van stalen gebouw voor technische  installaties en computerkasten voor process automation van de PU fabriek , Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen en in gebruik nemen van een stalen gebouw (PIB2) voor technische installaties en computerkasten voor process automation van de PU fabriek.,https://zoek.officielebekendmakingen.nl/prb-2022-2082,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.11,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor Revisievergunning, Herculesweg 35 in Middelburg",2k,Verlening uitgebreide omgevingsvergunning voor Revisievergunning.,https://zoek.officielebekendmakingen.nl/prb-2022-10847,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.110,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor revisie van een gedeelte van een verladingslijn, Oostkade 5 in Sluiskil",2k,Aanvraag reguliere omgevingsvergunning voor revisie van een gedeelte van een verladingslijn.,https://zoek.officielebekendmakingen.nl/prb-2022-2083,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.111,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor ontvangen afvalwater van Enough en verwerken op eigen AWZI, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor ontvangen van afvalwater van Enough en verwerken op eigen AWZI.,https://zoek.officielebekendmakingen.nl/prb-2022-2084,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.112,Provincie Zeeland - Verlening ontwerp Waterwetvergunning voor onttrekken grondwater in waterwingebied in Sint Jansteen,2k,Verlening ontwerp Waterwetvergunning voor onttrekken grondwater in waterwingebied in Sint Jansteen.,https://zoek.officielebekendmakingen.nl/prb-2022-2085,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.113,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor het veranderen van de inrichting, Herbert H. Dowweg 7 in Hoek",2k,Verlening uitgebreide omgevingsvergunning voor het veranderen van de inrichting.,https://zoek.officielebekendmakingen.nl/prb-2022-2088,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.114,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor realiseren nieuw nutsgebouw voor drinkwater, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor realiseren nieuw nutsgebouw voor drinkwater.,https://zoek.officielebekendmakingen.nl/prb-2022-2089,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.115,"Provincie Zeeland - Niet in behandeling nemen aanvraag reguliere omgevingsvergunning voor bouwen stalen gebouw met twee verdiepingen, Herbert H. Dowweg 5 in Hoek",2k,Niet in behandeling nemen aanvraag reguliere omgevingsvergunning voor bouwen stalen gebouw met twee verdiepingen.,https://zoek.officielebekendmakingen.nl/prb-2022-2095,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.116,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor in gebruik nemen Doseerhopper en elektrische heftruck, Polenweg 1 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor in gebruik nemen Doseerhopper en elektrische heftruck.,https://zoek.officielebekendmakingen.nl/prb-2022-2193,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.117,"Provincie Zeeland- Verlening vergunning Wet natuurbescherming voor herinrichting van de Vroonweg, Hoogenboomlaan en Kabbelaarsweg in Renesse",2k,"Verlening vergunning Wet natuurbescherming voor herinrichting van de Vroonweg, Hoogenboomlaan en Kabbelaarsweg in Renesse.",https://zoek.officielebekendmakingen.nl/prb-2022-2208,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.118,Provincie Zeeland - Verlening vergunningen Wet natuurbescherming voor recreatief snijden van zeegroenten in de Oosterschelde in 2022,2k,"Gedeputeerde Staten van Zeeland maken in week 9 bekend dat zij het voornemen hebben in het kader van artikel 2.7, tweede lid van de Wet natuurbescherming 284 vergunningen te verlenen aan nader te bepalen particulieren voor het recreatief snijden van zeegroenten voor eigen gebruik, in diverse daarvoor aangewezen snijgebieden in het Natura 2000-gebied Oosterschelde. De verdeling van de beschikbare vergunningen gebeurt op basis van een onafhankelijke loterij. Informatie over de procedure van de loterij is te vinden op onze website www.zeeland.nl onder het onderwerp ‘actueel’.",https://zoek.officielebekendmakingen.nl/prb-2022-2313,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.119,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning Vervangen van de multicycloon bij de Flash 4, Nijverheidsstraat 1 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-2316,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.12,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor aanvraag blokkenwand gasflessenopslag, fase 2 bouwen, Willemskerkeweg 5 in Hoek",2k,"Verlening reguliere omgevingsvergunning voor aanvraag blokkenwand gasflessenopslag, fase 2 bouwen.",https://zoek.officielebekendmakingen.nl/prb-2022-10907,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.120,Provincie Zeeland – Ambtshave wijziging verleende omgevingsvergunning Kleverskerkseweg 24 te Middelburg,2k,Gedeputeerde Staten van Zeeland willen de vigerende omgevingsvergunning van Sinke Holding gelegen aan de Kleverskerkseweg 24 te Middelburg ambtshalve te wijzigen door het opleggen van voorschriften.,https://zoek.officielebekendmakingen.nl/prb-2022-2320,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.121,Provincie Zeeland – Ambtshave wijziging verleende omgevingsvergunning Nishoek 38a te Kruiningen,2k,Gedeputeerde Staten van Zeeland willen de vigerende omgevingsvergunning van Sinke Holding gelegen aan de Nishoek 38a te Kruiningen ambtshalve te wijzigen door het opleggen van voorschriften.,https://zoek.officielebekendmakingen.nl/prb-2022-2321,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.122,Provincie Zeeland – Ambtshave wijziging verleende omgevingsvergunning Albert Plesmanweg 21 te Goes,2k,Gedeputeerde Staten van Zeeland willen de vigerende omgevingsvergunning van Sinke Holding gelegen aan de Albert Plesmanweg 21 in Goes ambtshalve te wijzigen door het opleggen van voorschriften.,https://zoek.officielebekendmakingen.nl/prb-2022-2322,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.123,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Dorpsstraat 63 in Graauw,2k,Gedeputeerde Staten van Zeeland hebben met het evaluatieverslag met betrekking tot de bodemsanering op de locatie Dorpsstraat 63 in Graauw ingestemd (artikel 39c en 39d Wet bodembescherming).,https://zoek.officielebekendmakingen.nl/prb-2022-2365,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-02,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.124,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor veranderen van bestaande opslagactiviteiten van gevaarlijke stoffen en het vergunnen van nieuwe opslagactiviteiten, Monacoweg 2 in Nieuwdorp",2k,Verlening uitgebreide omgevingsvergunning voor veranderen van bestaande opslagactiviteiten van gevaarlijke stoffen en het vergunnen van nieuwe opslagactiviteiten.,https://zoek.officielebekendmakingen.nl/prb-2022-2625,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.125,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor realiseren van bedrijfsinrichting voor produceren van voedings- en genotsmiddelen, De Poort 27 in Rilland",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor realiseren van bedrijfsinrichting voor produceren van voedings- en genotsmiddelen.,https://zoek.officielebekendmakingen.nl/prb-2022-2626,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.126,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor wijzigen dieraantallen naar 25 melkkoeien, 60 zoogkoeien, 2 fokstieren en 24 stuks jongvee, Westlangeweg 6 in Hoofdplaat",2k,"Afwijzen vergunningaanvraag Wet natuurbescherming voor wijzigen in dieraantallen naar 25 melkkoeien, 60 zoogkoeien, 2 fokstieren en 24 stuks jongvee.",https://zoek.officielebekendmakingen.nl/prb-2022-2627,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.127,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor oprichten en in werking hebben van een tankterminal voor op- en overslag van vloeibare stoffen, Europaweg Zuid 4 in Ritthem",2k,"Afwijzen vergunningaanvraag Wet natuurbescherming voor oprichten en in werking hebben van een tankterminal voor op- en overslag van vloeibare stoffen (chemische producten, (hernieuwbare) brandstoffen en energiedragers).",https://zoek.officielebekendmakingen.nl/prb-2022-2628,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.128,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank, inclusief verbindend leidingwerk, pompen en  meet-/regelapparatuur, ter vervanging van bestaande tank, Herculesweg 35 in Middelburg",2k,"Aanvraag reguliere omgevingsvergunning voor installeren van een nieuwe druktank, inclusief verbindend leidingwerk, pompen en   meet-/regelapparatuur, ter vervanging van een bestaande tank.",https://zoek.officielebekendmakingen.nl/prb-2022-2634,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.129,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervanging huidige tijdelijke E&M gebouw voor nieuw semi-permanent  gebouw op een andere locatie binnen de inrichting, Elementenweg 1 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor vervanging huidige tijdelijke E&M gebouw voor nieuw semi-permanent gebouw op een andere locatie binnen de inrichting,https://zoek.officielebekendmakingen.nl/prb-2022-2637,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.13,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van een onderzoeksopstelling, Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor DOW 2022 Pilotunit Steel2Chemicals voor het plaatsen van een onderzoeksopstelling.,https://zoek.officielebekendmakingen.nl/prb-2022-10910,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.130,"Provincie Zeeland - Verlening definitieve vergunning Ontgrondingenwet voor aanleg van natuurterrein met waterpartijen, project Heerlijkheid Vlietenburg in Wissenkerke",2k,Verlening definitieve vergunning Ontgrondingenwet voor aanleg van natuurterrein met waterpartijen.,https://zoek.officielebekendmakingen.nl/prb-2022-2641,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.131,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van een cycloon bij Flashdroger 4, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een cycloon bij Flashdroger 4.,https://zoek.officielebekendmakingen.nl/prb-2022-2643,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.132,"Provincie Zeeland - Verlening Ontwerpvergunning Ontgrondingenwet voor de aanleg van een natuurterrein met waterpartijen, project ‘Heerlijkheid Vlietenburg’ in Wissenkerke",2k,"Ontwerpvergunning Ontgrondingenwet voor de aanleg van een natuurterrein met waterpartijen, project ‘Heerlijkheid Vlietenburg’ in Wissenkerke, gemeente Noord-Beveland.",https://zoek.officielebekendmakingen.nl/prb-2022-283,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.133,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor vervanging scheepsbelader en zuurlosinstallatie, Westkade 38 in Sas van Gent",2k,"Verlening reguliere omgevingsvergunning voor vervanging scheepsbelader en zuurlosinstallatie, Westkade 38 in Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2022-284,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.134,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging van bestaande tank , Herculesweg 35 in Middelburg",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren van een nieuwe druktank ter vervanging van een bestaande tank die gesloopt zal worden.,https://zoek.officielebekendmakingen.nl/prb-2022-2909,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.135,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, Havendijk 10 in Yerseke",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren.",https://zoek.officielebekendmakingen.nl/prb-2022-2910,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.136,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, Groeninx van Zoelenstraat 35 en Korringaweg 33 tot en met 45 in Yerseke",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren.",https://zoek.officielebekendmakingen.nl/prb-2022-2911,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.137,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming en tevens naamswijziging voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, Krab 12 in Yerseke",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming en tevens naamswijziging voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren.",https://zoek.officielebekendmakingen.nl/prb-2022-2912,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.138,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, Industrieweg 35 in Yerseke",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren.",https://zoek.officielebekendmakingen.nl/prb-2022-2914,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.139,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, Havendijk 20 in Yerseke",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren.",https://zoek.officielebekendmakingen.nl/prb-2022-2915,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.14,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging bestaande tank, Herculesweg 35 in Middelburg",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging bestaande tank welke gesloopt zal worden.,https://zoek.officielebekendmakingen.nl/prb-2022-10912,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
