dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2017.1,"Verleende omgevingsvergunning, Baardmeesweg 21A en 21B, Gemeente Zeewolde",2k,"Wij hebben op 18 januari 2017 een omgevingsvergunning verleend voor het bouwen van een bedrijfspand, activiteit 1, op de locatie Baardmeesweg 21A en 21B. De vergunning heeft dossiernummer: 16Z0011982.",https://zoek.officielebekendmakingen.nl/gmb-2017-10003,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.10,"Verleende omgevingsvergunning, Eekhoornbos 33, Gemeente Zeewolde",2k,"Wij hebben op 13 juni 2017 een omgevingsvergunning verleend voor het kappen van een dennenboom, activiteit 7, op de locatie Eekhoornbos 33. De vergunning heeft dossiernummer: (17z0003458.",https://zoek.officielebekendmakingen.nl/gmb-2017-101796,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.100,"Verlengde beslistermijn omgevingsvergunning, Kluunpad 21, Gemeente Zeewolde",2k,Wij hebben voor de op 19 juni 2017 ontvangen aanvraag omgevingsvergunning voor het realiseren en het inrichten van een atletiek- en ijsbaan op locatie Kluunpad 21 de beslistermijn verlengd tot 24 september 2017. De aanvraag heeft dossiernummer: 17Z0003927.,https://zoek.officielebekendmakingen.nl/gmb-2017-142547,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.101,"Aanvraag Omgevingsvergunning, Haven Wijland Nuldernauw, Gemeente Zeewolde",2k,"Wij hebben op 11 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van hekwerk, activiteit 1 op de locatie Haven Wijland Nuldernauw. De aanvraag heeft dossiernummer 17Z0004523.",https://zoek.officielebekendmakingen.nl/gmb-2017-142806,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.102,"Aanvraag Omgevingsvergunning, Krachtenveld 10, Gemeente Zeewolde",2k,"Wij hebben op 24 januari 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakopbouw, activiteit 1 op de locatie Krachtenveld 10. De aanvraag heeft dossiernummer 17Z0000997.",https://zoek.officielebekendmakingen.nl/gmb-2017-14358,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-01-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.103,"Ingekomen aanvraag evenementenvergunning New Years Eve, Gemeente Zeewolde",2k,Aanvraag evenementenvergunning ,https://zoek.officielebekendmakingen.nl/gmb-2017-143884,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-22,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.104,"Verleende omgevingsvergunning, Seleen 10, Gemeente Zeewolde",2k,"Wij hebben op 25 januari 2017 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning , activiteit 1, 3, op de locatie Seleen 10. De vergunning heeft dossiernummer: 16Z0012693.",https://zoek.officielebekendmakingen.nl/gmb-2017-14413,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-01-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.105,"Verleende omgevingsvergunning, Nulderpad 5, Gemeente Zeewolde",2k,"Wij hebben op 16 augustus 2017 een omgevingsvergunning verleend voor het plaatsen van een tijdelijke zendmast, activiteit 1,3, op de locatie Nulderpad 5. De vergunning heeft dossiernummer: 17Z0003977.",https://zoek.officielebekendmakingen.nl/gmb-2017-144548,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.106,"Aanvraag Omgevingsvergunning, Biotoop 75, Gemeente Zeewolde",2k,"Wij hebben op 16 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het vervangen van het dak, activiteit 1 op de locatie Biotoop 75. De aanvraag heeft dossiernummer 17Z0004533.",https://zoek.officielebekendmakingen.nl/gmb-2017-144856,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.107,"Ontwerpbeschikking, uitgebreide procedure, Nobelweg 6, Gemeente Zeewolde",2k,"Wij zijn van plan voor de op 18 november 2016 ontvangen aanvraag een omgevingsvergunning te verlenen voor een revisievergunning voor de productie van farmaceutische en cosmetische producten activiteit 5, op de locatie Nobelweg 6.",https://zoek.officielebekendmakingen.nl/gmb-2017-145402,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.108,"Aanvraag Omgevingsvergunning, Platina ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 17 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een prefab woning, activiteit 1 op de locatie Platina ongenummerd. De aanvraag heeft dossiernummer 17Z0004538.",https://zoek.officielebekendmakingen.nl/gmb-2017-145441,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-08-22,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.109,"Verleende omgevingsvergunning, Seleen 10, Gemeente Zeewolde",2k,"Wij hebben op 17 augustus 2017 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1, op de locatie Seleen 10. De vergunning heeft dossiernummer: 17Z0003939.",https://zoek.officielebekendmakingen.nl/gmb-2017-145572,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-22,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.11,"Aanvraag Omgevingsvergunning, Kiekberg 7, Gemeente Zeewolde",2k,"Wij hebben op 12 juni 2017 een aanvraag omgevingsvergunning ontvangen voor het verplaatsen van een nieuw te bouwen woning, activiteit 1 op de locatie Kiekberg 7. De aanvraag heeft dossiernummer 17Z0003892.",https://zoek.officielebekendmakingen.nl/gmb-2017-102965,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.110,"Verleende omgevingsvergunning, Keutenberg 24, Gemeente Zeewolde",2k,"Wij hebben op 26 januari 2017 een omgevingsvergunning verleend voor het bouwen van een woning, activiteit 1, op de locatie Keutenberg 24. De vergunning heeft dossiernummer: 16Z0013713 Ter inzage De stukken liggen vanaf 1 februari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-14564,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.111,"Ingekomen aanvraag evenementenvergunning Erkemeder-Hondendag, Gemeente Zeewolde",2k,"De burgemeester maakt bekend dat voor het volgende evenement een vergunning is aangevraagd: Naam evenement: Erkemeder-Hondendag Naam organisator: Recreatiegebied Erkemederstrand Datum: 30 september 2017 Locatie: Erkemederstrand, Erkemederweg 79 te Zeewolde Zaaknummer:00500000005886 In de te verlenen vergunning zullen voorschriften worden opgenomen over de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2017-145938,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-22,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.112,"Aanvraag Omgevingsvergunning, Kuinder 33, Gemeente Zeewolde",2k,"Wij hebben op 17 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van een rode beuk, activiteit 7 op de locatie Kuinder 33. De aanvraag heeft dossiernummer 17Z0004545.",https://zoek.officielebekendmakingen.nl/gmb-2017-146086,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.113,"Aanvraag Omgevingsvergunning, Havikskruid 77, Gemeente Zeewolde",2k,"Wij hebben op 18 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van een dennenboom, activiteit 7 op de locatie Havikskruid 77. De aanvraag heeft dossiernummer 17Z0004547.",https://zoek.officielebekendmakingen.nl/gmb-2017-146135,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.114,"Verleende omgevingsvergunning, Smaragd 88, Gemeente Zeewolde",2k,"Wij hebben op 21 augustus 2017 een omgevingsvergunning verleend voor het uitbreiden van de woning, activiteit 1, op de locatie Smaragd 88. De vergunning heeft dossiernummer: 17Z0004214 Ter inzage De stukken liggen vanaf 30 augustus 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-146763,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-29,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.115,"Verlengde beslistermijn omgevingsvergunning, Braamberg en Keutenberg ongenummerd, Gemeente Zeewolde",2k,Wij hebben voor de op 26 juni 2017 ontvangen aanvraag omgevingsvergunning voor het bouwen van 22 huur- en 13 koopwoningen op locatie Braamberg en Keutenberg ongenummerd de beslistermijn verlengd tot 2 oktober 2017. De aanvraag heeft dossiernummer: 17Z0003986.,https://zoek.officielebekendmakingen.nl/gmb-2017-146933,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.116,"Aanvraag Omgevingsvergunning, Winkelweg 9, Gruttoweg 54, Duikerweg 50 en Duikerweg D 1156, Gemeente Zeewolde",2k,"Wij hebben op 18 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het gebruik voor het starten en landen met paramotoren, activiteit 3 op de locatie Winkelweg 9, Gruttoweg 54, Duikerweg 50 en Duikerweg D 1156. De aanvraag heeft dossiernummer 17Z0004556.",https://zoek.officielebekendmakingen.nl/gmb-2017-147195,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.117,"Aanvraag Omgevingsvergunning, Kwarts 27, Gemeente Zeewolde",2k,"Wij hebben op 21 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbouwen van de woning, activiteit 1 op de locatie Kwarts 27. De aanvraag heeft dossiernummer 17Z0004569.",https://zoek.officielebekendmakingen.nl/gmb-2017-148357,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.118,"Ingekomen aanvraag evenementenvergunning Jubileumfeest, Gemeente Zeewolde",2k,"De burgemeester maakt bekend dat voor het volgende evenement een vergunning is aangevraagd: Naam evenement: Jubileumfeest Naam organisator: Condoor Door Solutions Datum: 29 september 2017 Locatie: Handelsweg 31 te Zeewolde Zaaknummer: 00500000006100 In de te verlenen vergunning zullen voorschriften worden opgenomen over de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2017-148982,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-23,2017-08-29,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.119,"Verleende omgevingsvergunning, Maalgang 2 t/m 24 (even), Gemeente Zeewolde",2k,"Wij hebben op 24 augustus 2017 een omgevingsvergunning verleend voor het bouwen van 12 woningen met erfafscheidingen, activiteit 1,3, op de locatie Maalgang 2 t/m 24 (even). De vergunning heeft dossiernummer: 17Z0003966.",https://zoek.officielebekendmakingen.nl/gmb-2017-148984,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-08-29,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.12,"Verleende omgevingsvergunning, nabij de Ibisweg en Wulptocht, Gemeente Zeewolde",2k,"Wij hebben op 15 juni 2017 een omgevingsvergunning verleend voor het aanleggen van een recreatief fietspad en het bouwen van een schuilhut, activiteit 1,3, op de locatie nabij de Ibisweg en Wulptocht. De vergunning heeft dossiernummer: 17Z0003457.",https://zoek.officielebekendmakingen.nl/gmb-2017-103042,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.120,"VERLEENDE OMGEVINGSVERGUNNING (UITGEBREIDE PROCEDURE), Ganzenweg t.h.v. Ganzenpad 6 en 8, gemeente Zeewolde",2k,"Wij hebben op 23 augustus 2017 met toepassing van artikel 2.12 lid 1 sub a onder 3, een omgevingsvergunning verleend voor het plaatsen van een geluidswal, aan de Ganzenweg ter hoogte van Ganzenpad 6 en 8 te Zeewolde. De vergunning heeft dossiernummer: 17z0003286 Zienswijzen Er zijn geen zienswijzen ingediend op de ontwerpvergunning. De omgevingsvergunning is ten opzichte van de ontwerpvergunning niet gewijzigd.",https://zoek.officielebekendmakingen.nl/gmb-2017-149064,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-08-29,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.121,"Aanvraag Omgevingsvergunning, Draviksplein 1, Gemeente Zeewolde",2k,"Wij hebben op 24 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het vervangen van een dakkapel, activiteit 1 op de locatie Draviksplein 1. De aanvraag heeft dossiernummer 17Z0004586.",https://zoek.officielebekendmakingen.nl/gmb-2017-149238,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-09-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.122,"Aanvraag Omgevingsvergunning, Baardmeesweg 8, Gemeente Zeewolde",2k,"Wij hebben op 24 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van de productiehal, activiteit 1 op de locatie Baardmeesweg 8. De aanvraag heeft dossiernummer 17Z0004589.",https://zoek.officielebekendmakingen.nl/gmb-2017-149557,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.123,"Verleende omgevingsvergunning, Almereweg 45, Gemeente Zeewolde",2k,"Wij hebben op 25 augustus 2017 een omgevingsvergunning verleend voor het plaatsen van een dakkapel, activiteit 1,3, op de locatie Almereweg 45. De vergunning heeft dossiernummer: 17Z0003701.",https://zoek.officielebekendmakingen.nl/gmb-2017-149972,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-05,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.124,"Aanvraag Omgevingsvergunning, Assemblageweg 2, Gemeente Zeewolde",2k,"Wij hebben op 25 augustus 2017 een aanvraag omgevingsvergunning ontvangen voor het gewijzigd bouwen van een tankstation met shop, horeca en was mogelijkheden, activiteit 1,3,5 op de locatie Assemblageweg 2. De aanvraag heeft dossiernummer 17Z0004609.",https://zoek.officielebekendmakingen.nl/gmb-2017-150427,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.125,"Verleende omgevingsvergunning, Oostergo 59, Gemeente Zeewolde",2k,"Wij hebben op 26 januari 2017 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding , activiteit 1,3, op de locatie Oostergo 59. De vergunning heeft dossiernummer: 17Z0000251 Ter inzage De stukken liggen vanaf 1 februari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-15138,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.126,"Voorgenomen tijdelijke afwijking van bestemmingsplan, gemeente Zeewolde",2k,"Burgemeester en wethouders hebben het voornemen om tijdelijk van het geldende bestemmingsplan af te wijken voor de volgende aanvraag: Aan: Vriesair   Aviation (Dhr. J.W. de Vries) Voor: Het stijgen   en landen van paramotoren tot uiterlijk 1 april 2019 Locatie: Duikerweg kad   D nr 1156, Duikerweg 50, Gruttoweg 54 en Winkelweg 9 Zaaknr: 17z0004556 De aanvraag met de relevante stukken liggen vanaf 6 september 2017 tot en met 19 september 2017 ter inzage bij de servicebalie van het gemeentehuis. Tijdens deze termijn kunnen belanghebbenden zienswijzen indienen. Voor nadere informatie kunt u contact opnemen met de behandelend ambtenaar mevrouw M. de Kreek, tel.nr. 036 - 5229520.",https://zoek.officielebekendmakingen.nl/gmb-2017-151579,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.127,"Verleende omgevingsvergunning, Ruisvoorn 49, Gemeente Zeewolde",2k,"Wij hebben op 30 augustus 2017 een omgevingsvergunning verleend voor het renoveren en uitbreiden van een dakkapel, activiteit 1, op de locatie Ruisvoorn 49. De vergunning heeft dossiernummer: 17Z0003937.",https://zoek.officielebekendmakingen.nl/gmb-2017-151811,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-05,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.128,"Verleende omgevingsvergunning, Noordereiland 135, Gemeente Zeewolde",2k,"Wij hebben op 30 augustus 2017 een omgevingsvergunning verleend voor het plaatsen van een luifel met zonnepanelen, activiteit 1, op de locatie Noordereiland 135. De vergunning heeft dossiernummer: 17Z0004349.",https://zoek.officielebekendmakingen.nl/gmb-2017-151922,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-05,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.129,"Verleende omgevingsvergunning, Eenspan 21F, Gemeente Zeewolde",2k,"Wij hebben op 22 augustus 2017 een omgevingsvergunning verleend voor het vestigen van een geluidsstudio, activiteit 3, op de locatie Eenspan 21F. De vergunning heeft dossiernummer: 17Z0003301.",https://zoek.officielebekendmakingen.nl/gmb-2017-151935,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-05,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.13,"Verleende omgevingsvergunning, Gooiseweg 100, Gemeente Zeewolde",2k,"Wij hebben op 12 juni 2017 een omgevingsvergunning verleend voor het verplaatsen van de afleverzuilen voor lpg en het verminderen van het aantal lpg-afleverslangen van stations, activiteit 5, op de locatie Gooiseweg 100. De vergunning heeft dossiernummer: 17Z0003371.",https://zoek.officielebekendmakingen.nl/gmb-2017-103199,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-06-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.130,"Aanvraag Omgevingsvergunning, Duikerweg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 1 september 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van de pluimveestal, activiteit 1 op de locatie Duikerweg ongenummerd. De aanvraag heeft dossiernummer 17Z0004684.",https://zoek.officielebekendmakingen.nl/gmb-2017-153249,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.131,"Aanvraag Omgevingsvergunning, Havenkade 23, Gemeente Zeewolde",2k,"Wij hebben op 1 september 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbouwen van de woning, activiteit 1 op de locatie Havenkade 23. De aanvraag heeft dossiernummer 17Z0004690.",https://zoek.officielebekendmakingen.nl/gmb-2017-153957,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.132,"Verleende omgevingsvergunning, Braamberg 2 t/m 44 en 46 t/m 50(even) en Keutenberg 7 t/m 25(oneven), Gemeente Zeewolde",2k,"Wij hebben op 1 september 2017 een omgevingsvergunning verleend voor het bouwen van 22 huur- en 13 koopwoningen met garage en erfafscheidingen, activiteit 1,3, op de locatie Braamberg 2 t/m 44 en 46 t/m 50(even) en Keutenberg 7 t/m 25(oneven). De vergunning heeft dossiernummer: 17Z0003986.",https://zoek.officielebekendmakingen.nl/gmb-2017-154024,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.133,"Aanvraag Omgevingsvergunning, Futenweg 14, Gemeente Zeewolde",2k,"Wij hebben op 26 januari 2017 een aanvraag omgevingsvergunning ontvangen voor het onderhouden van de windsingel, activiteit 7 op de locatie Futenweg 14. De aanvraag heeft dossiernummer 17Z0001066.",https://zoek.officielebekendmakingen.nl/gmb-2017-15439,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-02-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.134,"Aanvraag Omgevingsvergunning, Draviksplein 6, Gemeente Zeewolde",2k,"Wij hebben op 4 september 2017 een aanvraag omgevingsvergunning ontvangen voor het aanpassen van het kozijn, activiteit 1 op de locatie Draviksplein 6. De aanvraag heeft dossiernummer 17Z0004715.",https://zoek.officielebekendmakingen.nl/gmb-2017-154574,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.135,"Ingekomen aanvraag evenementenvergunning Intocht Zeewolde, Gemeente Zeewolde",2k,aanvraag evenementenvergunning Intocht Sinterklaas,https://zoek.officielebekendmakingen.nl/gmb-2017-155314,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-21,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.136,"Aanvraag Omgevingsvergunning, Springendal 13, Gemeente Zeewolde",2k,"Wij hebben op 4 september 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel aan de voorzijde, activiteit 1 op de locatie Springendal 13. De aanvraag heeft dossiernummer 17Z0004777.",https://zoek.officielebekendmakingen.nl/gmb-2017-155807,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.137,"Aanvraag Omgevingsvergunning, Wielseweg 3 AR 34, Gemeente Zeewolde",2k,"Wij hebben op 5 september 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 AR 34. De aanvraag heeft dossiernummer 17Z0004779.",https://zoek.officielebekendmakingen.nl/gmb-2017-155936,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.138,"Verleende omgevingsvergunning, nabij Kluunpad 21, Gemeente Zeewolde",2k,"Wij hebben op 6 september 2017 een omgevingsvergunning verleend voor het bouwen van hekwerken, een discuskooi en lichtmasten ten behoeve van een atletiek- en ijsbaan, activiteit 1, op de locatie nabij Kluunpad 21. De vergunning heeft dossiernummer: 17Z0003927.",https://zoek.officielebekendmakingen.nl/gmb-2017-156017,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-09-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.139,"Aanvraag Omgevingsvergunning, Twickel 39, Gemeente Zeewolde",2k,"Wij hebben op 5 september 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een erfafscheiding, activiteit 1 op de locatie Twickel 39. De aanvraag heeft dossiernummer 17Z0004780.",https://zoek.officielebekendmakingen.nl/gmb-2017-156067,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-09-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
