dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0377.1b-n.2023.1,Koninklijke onderscheidingen voor 3 leden sportvereniging BSM in Bennebroek,1b-n,,https://www.bloemendaal.nl/actueel/koninklijke-onderscheidingen-voor-3-leden-sportvereniging-bsm-in-bennebroek,gm0377,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.10,Gemeente Bloemendaal lanceert subsidie voor groene daken,1b-n,Nieuwsbericht Gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-lanceert-subsidie-voor-groene-daken,gm0377,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.11,"Gemeente Bloemendaal stuurt met Kadernota 2024-2027 op een consistent, solide financieel beleid",1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-stuurt-met-kadernota-2024-2027-op-een-consistent-solide-financieel-beleid,gm0377,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.13,Zomerstorm Poly zorgt voor veel schade aan bomen in de gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/zomerstorm-poly-zorgt-voor-veel-schade-aan-bomen-in-de-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.14,Cliënten tevreden over maatschappelijke ondersteuning in Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/clienten-tevreden-over-maatschappelijke-ondersteuning-in-bloemendaal,gm0377,WooScraper_v1,1,2023-07-13,2023-07-12,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.15,Kringloopwinkel Snuffelmug zamelt in op milieustraat Overveen,1b-n,,https://www.bloemendaal.nl/actueel/kringloopwinkel-snuffelmug-zamelt-in-op-milieustraat-overveen,gm0377,WooScraper_v1,1,2023-07-17,2023-07-17,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.17,Bloemendaalse parken weer open na opruimen stormschade,1b-n,,https://www.bloemendaal.nl/actueel/bloemendaalse-parken-weer-open-na-opruimen-stormschade,gm0377,WooScraper_v1,1,2023-07-31,2023-07-24,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.2,Focus op sociale huur en meer woningen voor senioren in Woonvisie Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/focus-op-sociale-huur-en-meer-woningen-voor-senioren-in-woonvisie-bloemendaal,gm0377,WooScraper_v1,1,2023-05-31,2023-05-25,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.21,Onderzoek naar veiligheid in gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/onderzoek-naar-veiligheid-in-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-08-25,2023-08-25,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.22,Statement over struikelstenen gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/statement-over-struikelstenen-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-08-29,2023-08-29,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.23,Voortgang nieuwe locaties voor opvang Oekraïense vluchtelingen in gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/voortgang-nieuwe-locaties-voor-opvang-oekraiense-vluchtelingen-in-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.24,Afscheid burgemeester Elbert Roest,1b-n,,https://www.bloemendaal.nl/actueel/afscheid-burgemeester-elbert-roest,gm0377,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.25,Samenwerken aan een plankaart voor laadpalen,1b-n,,https://www.bloemendaal.nl/actueel/samenwerken-aan-een-plankaart-voor-laadpalen,gm0377,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.26,Begroting gemeente Bloemendaal 2024,1b-n,,https://www.bloemendaal.nl/actueel/begroting-bloemendaal-2024,gm0377,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.27,Wie wordt Bloemendaler van het Jaar?,1b-n,,https://www.bloemendaal.nl/actueel/wie-wordt-bloemendaler-van-het-jaar,gm0377,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.28,Bloemendaal en Heemstede kiezen voor ruimere doelgroep energietoeslag 2023,1b-n,,https://www.bloemendaal.nl/actueel/bloemendaal-en-heemstede-kiezen-voor-ruimere-doelgroep-energietoeslag-2023,gm0377,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.29,Voortgang project Vitaal Vogelenzang,1b-n,,https://www.bloemendaal.nl/actueel/voortgang-project-vitaal-vogelenzang,gm0377,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.3,Verhuisregeling  ‘Ouder worden & prettig wonen’ voor 65-plussers in sociale huur in gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/verhuisregeling-ouder-worden-prettig-wonen-voor-65-plussers-in-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.30,Ontwikkelingen Bispinckpark Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/ontwikkelingen-bispinckpark-bloemendaal,gm0377,WooScraper_v1,1,2023-10-27,2023-10-27,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.31,In Bloemendaal geen buitenreclame meer voor vlees,1b-n,Nieuwsbericht Gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/in-bloemendaal-geen-buitenreclame-meer-voor-vlees,gm0377,WooScraper_v1,1,2023-10-27,2023-10-27,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.32,Stand van zaken opvanglocaties gemeente Bloemendaal,1b-n,Nieuwsbericht Gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/stand-van-zaken-opvanglocaties-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-10-31,2023-10-23,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.33,Statement namens burgemeester Astrid Nienhuis en waarnemend burgemeester Ankie Broekers-Knol,1b-n,Statement namens burgemeester Astrid Nienhuis en waarnemend burgemeester Ankie Broekers-Knol over jeugdoverlast.,https://www.bloemendaal.nl/actueel/statement-over-overlast-jeugd,gm0377,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.34,Statement overlast jongeren namens burgemeester Ankie Broekers-Knol,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/statement-overlast-jongeren-namens-burgemeester-ankie-broekers-knol,gm0377,WooScraper_v1,1,2023-11-02,2023-10-03,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.35,Koninklijke onderscheiding voor mevrouw Gerry Bouma,1b-n,,https://www.bloemendaal.nl/actueel/koninklijke-onderscheiding-voor-mevrouw-gerry-bouma,gm0377,WooScraper_v1,1,2023-11-06,2023-11-06,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.36,Uitkomst COA over geschiktheid AZC-locaties gemeente Bloemendaal medio december verwacht,1b-n,Nieuwsbericht gemeente Bloemendaal 10-11-2023,https://www.bloemendaal.nl/actueel/uitkomst-coa-over-geschiktheid-azc-locaties-medio-december-verwacht,gm0377,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.37,Gemeenteraadslid Albertine Zoetmulder-Sanders overleden,1b-n,Nieuwsbericht Gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/gemeenteraadslid-albertine-zoetmulder-sanders-overleden,gm0377,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.39,Gemeente Bloemendaal bedankt vrijwilligers voor hun inzet,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-bedankt-vrijwilligers-voor-hun-inzet,gm0377,WooScraper_v1,1,2023-11-22,2023-11-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.4,Energiesubsidieregeling voor sport- en scoutingverenigingen in de gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/energiesubsidieregeling-voor-sport-en-scoutingverenigingen-in-de-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-06-09,2023-06-06,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.40,Uitslag Tweede Kamerverkiezingen,1b-n,,https://www.bloemendaal.nl/actueel/uitslag-tweede-kamerverkiezingen,gm0377,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.41,Boekpresentatie over de geschiedenis van het Kennemerbataljon Stormschool Bloemendaal,1b-n,Nieuwsbericht Gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/boekpresentatie-over-de-geschiedenis-van-het-kennemerbataljon-stormschool-bloemendaal,gm0377,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.42,Kledingkaart voor Bloemendaalse kinderen uit gezinnen met een laag inkomen,1b-n,Nieuwsbericht over de kledingkaart van IASZ.,https://www.bloemendaal.nl/actueel/kledingkaart-voor-bloemendaalse-kinderen-uit-gezinnen-met-een-laag-inkomen-1,gm0377,WooScraper_v1,1,2023-11-27,2023-11-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.43,U kunt nu de energietoeslag 2023 aanvragen,1b-n,,https://www.bloemendaal.nl/actueel/u-kunt-nu-de-energietoeslag-2023-aanvragen,gm0377,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.44,Spectaculaire grafonthulling van kunstenaar Hoynck van Papendrecht,1b-n,,https://www.bloemendaal.nl/actueel/spectaculaire-grafonthulling-van-kunstenaar-hoynck-van-papendrecht,gm0377,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.45,Samen herdenken tijdens Lichtjesavond op 21 december,1b-n,,https://www.bloemendaal.nl/actueel/samen-herdenken-tijdens-lichtjesavond-op-21-december,gm0377,WooScraper_v1,1,2023-12-04,2023-12-03,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.46,Campagne wijwetenwiejoukanhelpen.nl van start,1b-n,,https://www.bloemendaal.nl/actueel/campagne-wijwetenwiejoukanhelpennl-van-start,gm0377,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.47,Informatiebijeenkomst maaibeleid gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/informatiebijeenkomst-maaibeleid-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.48,Uitnodiging nieuwjaarsreceptie gemeente Bloemendaal op 9 januari 2024,1b-n,,https://www.bloemendaal.nl/actueel/uitnodiging-nieuwjaarsreceptie-gemeente-bloemendaal-op-9-januari-2024,gm0377,WooScraper_v1,1,2023-12-21,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.49,COA vindt Sparrenlaan 7/9 Aerdenhout geschikt als tijdelijke opvanglocatie minderjarige asielzoekers,1b-n,,https://www.bloemendaal.nl/actueel/coa-vindt-sparrenlaan-7/9-aerdenhout-geschikt-als-tijdelijke-opvanglocatie-minderjarige-asielzoekers,gm0377,WooScraper_v1,1,2023-12-29,2023-12-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.50,De nieuwe Omgevingswet. Wat verandert er voor u?,1b-n,,https://www.bloemendaal.nl/actueel/de-nieuwe-omgevingswet-wat-verandert-er-voor-u,gm0377,WooScraper_v1,1,2023-12-29,2023-12-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.6,Procedure benoeming nieuwe burgemeester Bloemendaal afgebroken,1b-n,,https://www.bloemendaal.nl/actueel/procedure-benoeming-nieuwe-burgemeester-bloemendaal-afgebroken,gm0377,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.7,Gemeenteraad Bloemendaal stemt in met AZC-locaties op Sparrenlaan en Westelijke Randweg,1b-n,,https://www.bloemendaal.nl/actueel/gemeenteraad-bloemendaal-stemt-in-met-azc-locaties-op-sparrenlaan-en-westelijke-randweg,gm0377,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2023.9,Bodycam voor handhavers in Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/bodycam-voor-handhavers-in-bloemendaal,gm0377,WooScraper_v1,1,2023-06-26,2023-06-22,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.1,Koninklijke onderscheidingen voor 11 inwoners van de gemeente Bloemendaal tijdens Lintjesregen,1b-n,,https://www.bloemendaal.nl/actueel/koninklijke-onderscheidingen-voor-11-inwoners-van-de-gemeente-bloemendaal-tijdens-lintjesregen,gm0377,WooScraper_v1,1,2023-05-11,2023-04-26,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.10,Gemeenten Bloemendaal en Heemstede zorgen voor extra steun bij energiekosten,1b-n,,https://www.bloemendaal.nl/actueel/gemeenten-bloemendaal-en-heemstede-zorgen-voor-extra-steun-bij-energiekosten,gm0377,WooScraper_v1,1,2023-05-11,2023-02-27,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.11,Alternatieve gebieden Natuurnetwerk Nederland (NNN) voor behoud van binnenduinrand,1b-n,,https://www.bloemendaal.nl/actueel/alternatieve-gebieden-natuurnetwerk-nederland-nnn-voor-behoud-van-binnenduinrand,gm0377,WooScraper_v1,1,2023-05-11,2023-02-24,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.12,Woningen beschikbaar voor studenten Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/woningen-beschikbaar-voor-studenten-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-02-16,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.13,Gemeente Bloemendaal doneert euro per inwoner voor slachtoffers aardbeving,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-doneert-euro-per-inwoner-voor-slachtoffers-aardbeving,gm0377,WooScraper_v1,1,2023-05-11,2023-02-15,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.14,Stikstofuitspraak heeft gevolgen voor planning Vitaal Vogelenzang,1b-n,,https://www.bloemendaal.nl/actueel/stikstofuitspraak-heeft-gevolgen-voor-planning-vitaal-vogelenzang,gm0377,WooScraper_v1,1,2023-05-11,2023-02-14,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.15,Gemeente Bloemendaal ondertekent Direct Duidelijk Deal,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-ondertekent-direct-duidelijk-deal,gm0377,WooScraper_v1,1,2023-05-11,2023-02-10,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.16,Proef parkeervakken voor deelscooters in Overveen en Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/proef-parkeervakken-voor-deelscooters-in-overveen-en-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-02-07,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.17,Aaf Wemmers benoemd tot de eerste kinderburgemeester van gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/aaf-wemmers-benoemd-tot-de-eerste-kinderburgemeester-van-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-02-06,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.18,Hoe berekenen wij de WOZ-waarde in de gemeente Bloemendaal?,1b-n,,https://www.bloemendaal.nl/actueel/hoe-berekenen-wij-de-woz-waarde-in-de-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-02-02,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.19,Gemeente Bloemendaal zoekt naar meer huisvestingslocaties voor verschillende doelgroepen,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-zoekt-naar-meer-huisvestingslocaties-voor-verschillende-doelgroepen,gm0377,WooScraper_v1,1,2023-05-11,2023-01-27,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.2,We zijn benieuwd naar uw mening!,1b-n,,https://www.bloemendaal.nl/actueel/we-zijn-benieuwd-naar-uw-mening,gm0377,WooScraper_v1,1,2023-05-11,2023-04-24,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.20,Burgemeester Elbert Roest slaat ‘eerste paal’ voor nieuwbouw brandweerkazerne Bennebroek,1b-n,,https://www.bloemendaal.nl/actueel/burgemeester-elbert-roest-slaat-eerste-paal-voor-nieuwbouw-brandweerkazerne-bennebroek,gm0377,WooScraper_v1,1,2023-05-11,2023-01-25,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.21,Vergoeding huisvesting basisschoolgebouwen Bloemendaal ontoereikend,1b-n,,https://www.bloemendaal.nl/actueel/vergoeding-huisvesting-basisschoolgebouwen-bloemendaal-ontoereikend,gm0377,WooScraper_v1,1,2023-05-11,2023-01-25,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.22,Gemeentelijke subsidie voor restauratie monumentale folly Aerdenhout,1b-n,,https://www.bloemendaal.nl/actueel/gemeentelijke-subsidie-voor-restauratie-monumentale-folly-aerdenhout,gm0377,WooScraper_v1,1,2023-05-11,2023-01-17,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.23,Steeds meer duurzame straatverlichting in de gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/steeds-meer-duurzame-straatverlichting-in-de-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-01-11,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.24,Nieuwjaarstoespraak burgemeester Elbert Roest van Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/nieuwjaarstoespraak-burgemeester-elbert-roest-van-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-01-09,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.3,Regionaal onderzoek ‘Wonen in de Metropoolregio Amsterdam’ ook van start in gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/onderzoek-wonen-in-de-metropoolregio-amsterdam-weer-van-start-in-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2023-05-11,2023-04-18,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.4,Spaarne Werkt opnieuw aangewezen voor groenonderhoud sportcomplex ’t Rottegat in Bennebroek,1b-n,,https://www.bloemendaal.nl/actueel/spaarne-werkt-opnieuw-aangewezen-voor-groenonderhoud-sportcomplex-t-rottegat-in-bennebroek,gm0377,WooScraper_v1,1,2023-05-11,2023-04-13,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.5,Gemeente Bloemendaal maakt plannen voor verzelfstandiging muziekschool Jaap Prinsen,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-maakt-plannen-voor-verzelfstandiging-muziekschool-jaap-prinsen,gm0377,WooScraper_v1,1,2023-05-11,2023-03-30,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.6,Gemeenten in Kennemerland eens over concept regionaal plan opvang asielzoekers,1b-n,,https://www.bloemendaal.nl/actueel/gemeenten-in-kennemerland-presenteren-plan-met-mogelijke-azc-locaties-aan-provincie,gm0377,WooScraper_v1,1,2023-05-11,2023-03-29,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.7,Voorlopige uitslag verkiezingen 15 maart 2023,1b-n,,https://www.bloemendaal.nl/actueel/voorlopige-uitslag-verkiezingen-15-maart-2023,gm0377,WooScraper_v1,1,2023-05-11,2023-03-17,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.8,Bloemendalers krijgen gratis planten en compost in ruil voor tuintegels,1b-n,,https://www.bloemendaal.nl/actueel/bloemendalers-krijgen-gratis-planten-en-compost-in-ruil-voor-tuintegels,gm0377,WooScraper_v1,1,2023-05-11,2023-03-15,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b.2023.9,Cees Dedel benoemd tot Bloemendaler van het Jaar 2022,1b-n,,https://www.bloemendaal.nl/actueel/cees-dedel-benoemd-tot-bloemendaler-van-het-jaar-2022,gm0377,WooScraper_v1,1,2023-05-11,2023-03-01,1,2023,Gemeente Bloemendaal,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
