dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv22.2i.2019.1,"Wob-verzoek van 12 april 2019 over Shell en aanverwante bedrijven, maatschappelijke organisatie en lobbyisten",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140381/wob-verzoek-12-april-2019-shell/,pv22,mlarooij,2019-04-12,0,2022-12-23,0,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2019.10,Wob-verzoek van 15 augustus 2019 over fietstunnel Brunlaan Peize,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134643/wob-verzoek-15/,pv22,mlarooij,2019-08-15,0,2022-12-23,0,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2019.11,Wob-verzoek van 26 juni 2019 over subsidiebesluiten Natuurmonumenten,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134642/wob-verzoek-26-juni/,pv22,mlarooij,2019-06-26,0,2022-12-23,0,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2019.12,Wob-verzoek van 17 september 2019 inzake Bestuurscommissie Veenhuizen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134409/wob-verzoek-17-0/,pv22,mlarooij,2019-09-17,2,2022-12-23,1,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.13,Wob-verzoeken van 24 en 28 juni 2019 over De Onlanden,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134355/wob-verzoeken-onl/,pv22,mlarooij,2019-06-28,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,618,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2019.14,Wob-verzoek van 22 februari 2019 over het Hunebedcentrum,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133136/wob-verzoek-22/,pv22,mlarooij,2019-02-22,6,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,229,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2019.15,"Wob-verzoek van 21 januari 2019 over milieudossiers Attero, Bontrup en Op- en Overslag Meppel",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134121/wob-verzoek-21-1/,pv22,mlarooij,2019-01-21,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.16,Wob-verzoek van 14 juni 2019 om toegang tot milieu-informatie,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133959/wob-verzoek-14-juni/,pv22,mlarooij,2019-06-14,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.17,Wob-verzoek van 21 januari 2019 over milieudossiers Attero Op- en Overslag Meppel en Bontrup,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133958/wob-verzoek-21-0/,pv22,mlarooij,2019-01-21,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.18,Wob verzoek van 24 mei 2019 inzake Eurochamp,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133868/wob-verzoek-24-mei/,pv22,mlarooij,2019-05-24,1,2022-12-23,0,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2019.19,Actieve openbaarmaking 21 mei 2019 inzake Eurochamp,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133527/actieve/,pv22,mlarooij,2019-05-21,3,2022-12-23,1,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.2,Wob-verzoek van 29 december 2019 over gegevens bodemas luchthaven Eelde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135834/wob-verzoek-29/,pv22,mlarooij,2019-12-29,7,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,994,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.20,"Wob-verzoek van 20 maart 2019 over hulp, steun of sponsoring",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133430/wob-verzoek-20-maart/,pv22,mlarooij,2019-03-20,1,2022-12-23,1,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2019.21,Wob-verzoek van 17 januari 2019 over TT Plaza,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133135/wob-verzoek-17/,pv22,mlarooij,2019-01-17,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.22,Wob-verzoek van 23 maart 2019 over het Drents-Friese Wold,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133138/wob-verzoek-23-maart/,pv22,mlarooij,2019-03-23,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2019.23,Wob-verzoek van 23 januari 2019 over bestuurlijke overleggen over de ijsbaan te Hoogeveen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132654/wob-verzoek-23/,pv22,mlarooij,2019-01-23,4,2022-12-23,1,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.24,Wob-verzoek van 21 januari 2019 over vertrek twee leden RvC GAE,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132477/wob-verzoek-21/,pv22,mlarooij,2019-01-21,1,2022-12-23,1,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2019.4,Wob-verzoek van 25 november 2019 over wegomlegging N374,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135661/wob-verzoek-25-0/,pv22,mlarooij,2019-11-25,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.5,Wob-verzoek van 23 oktober 2019 over Bestuurscommissie Veenhuizen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135322/wob-verzoek-23/,pv22,mlarooij,2019-10-23,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2019.6,Wob-verzoek van 21 november 2019 over ontheffing rally 'Langste Nacht',2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135189/wob-verzoek-21/,pv22,mlarooij,2019-11-21,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2019.7,Wob-verzoek van 12 november 2019 over informatieverzoek provincie Gelderland,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135045/wob-verzoek-12/,pv22,mlarooij,2019-11-12,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.8,Wob-verzoek van 16 oktober 2019 over fietstunnel Brunlaan,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134757/wob-verzoek-16/,pv22,mlarooij,2019-10-16,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2019.9,Wob-verzoek van 22 augustus 2019 over integriteitsbeleid,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134644/wob-verzoek-22-0/,pv22,mlarooij,2019-08-22,9,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2022.68,Wob-verzoek van 5 november 2019 over documenten met betrekking tot emissiegegevens van grote stookinstallaties (LCP's),2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135190/wob-verzoek-5/,pv22,mlarooij,None,4,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.69,Wob-verzoek van 5 augustus 2019 over Top Dutch,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134663/wob-verzoek-5/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2022.70,Wob-verzoek van 2 juni 2019 over subsidieverlening Hunebedcentrum,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134604/wob-verzoek-2-juni/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.71,Aanvullend Wob-verzoek van 2 juni 2019 over het Hunebedcentrum,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134349/aanvullend-wob/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.72,Wob-verzoek van 4 juni 2019 over Marke van Ruinen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@134061/wob-verzoek-4-juni/,pv22,mlarooij,None,3,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2022.73,Wob-verzoek van 8 april 2019 over zandwinning De Huttenheugte,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133832/wob-verzoek-8-april/,pv22,mlarooij,None,4,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,813,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2022.74,Wob-verzoek van 2 mei 2019 over integriteitsbeleid,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133624/wob-verzoek-2-mei/,pv22,mlarooij,None,5,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.75,Wob verzoek van 5 april 2019 inzake Eurochamp,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133526/wob-verzoek-5-april/,pv22,mlarooij,None,1,2022-12-23,0,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2022.76,Wob-verzoek van 3 april 2019 over onderhoud habitat Drentsche Aa,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133481/wob-verzoek-3-april/,pv22,mlarooij,None,7,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,280,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.77,Wob-verzoek van 9 maart 2019 over appartementencomplex Wheemhoeve,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133482/wob-verzoek-9-maart/,pv22,mlarooij,None,4,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.79,Wob-verzoek van 4 april 2019 over integriteitsbeleid,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133137/wob-verzoek-4-april/,pv22,mlarooij,None,4,2022-12-23,1,1,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.82,Wob-verzoek van 7 januari 2019 over 't Nije Hoff,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132653/wob-verzoek-7/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2019,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
