dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2016.1,Week 42: verleende evenementenvergunning uittocht Sinterklaas,2k,Bovengenoemde vergunning is verzonden op 11 oktober 2016. Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-144805,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-24,2016-10-20,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.10,"Week 44: Aanvraag omgevingsvergunning, Plaatsing diverse objecten schaatsbaan, Kasteellaan 21",2k,De bedoeling van de publicatie van de ontvangen aanvragen en meldingen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-152366,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-03,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.11,"Week 44: Aanvraag omgevingsvergunning, Aanbouw bestaande woning, Frederik Hendrikwal 31",2k,De bedoeling van de publicatie van de ontvangen aanvragen en meldingen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-152368,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.12,"Week 44: Aanvraag omgevingsvergunning, Aanvraag dakkappellen, Smijershof 7",2k,De bedoeling van de publicatie van de ontvangen aanvragen en meldingen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-152369,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.13,"Week 44: Verleende omgevingsvergunning (regulier), Verplaatsing hekwerk, Aakschipper 20",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-152371,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.14,"Week 44: Verleende omgevingsvergunning (regulier), Uitbreiding bedrijfsruimte, Ramgatseweg 25",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-152374,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.15,"Week 44: Verleende omgevingsvergunning (uitgebreid), Wijzigingsvergunningsaanvraag, Snoekweg 1",2k,Op de hiervoor vermelde verleende vergunning is procedure 4 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-152377,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.16,"Week 44: Verleende evenementenvergunning, Fit '3FM Serious Request' Bootcamp",2k,"Er is een vergunning verleend voor het volgende evenement: Evenement: Fit 3FM Serious Request Bootcamp, 18 december 2016 Tijd evenement: van 10.00 uur tot 15.00 uur Organisatie: Fit Bootcamp Locatie: Koningspark Raamsdonksveer Bovengenoemde vergunning is verzonden 27 oktober 2016. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2016-152378,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.17,"Week 44: Verleende evenementenvergunning, Sport- en spelmiddag Hertogshoef 2017",2k,"Er is een vergunning verleend voor de volgende evenementen: Evenement: Sport- en spelmiddag Hertogshoef 2017, 8 juli 2017 Tijd evenement: van 10.30 uur tot 17.30 uur Organisatie: Speeltuincommissie Hertogshoef Wegafsluiting: weggedeelte van de Hertogshoef ter hoogte van de huisnummers 207 en 212 Bovengenoemde vergunning is verzonden 19 oktober 2016. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2016-152379,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.18,Week 44: Kennisgeving incidentele festiviteit,2k,"Op basis van artikel 4:3 van de Algemene Plaatselijke Verordening is er een kennisgeving incidentele festiviteit gemeld bij het college van Burgemeester en Wethouders van de gemeente Geertruidenberg. Het gaat om het horecabedrijf: Grand Caf� Het Heerehuys, Heereplein 1B in Raamsdonksveer, zaterdag 5 november, van 20.00 uur tot 01.30 uur.",https://zoek.officielebekendmakingen.nl/gmb-2016-152381,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-21,2016-11-03,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
