dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0396.2k.2018.1,"Aanvraag omgevingsvergunning, dakkapel voorzijde woning, Linthorst Homanstraat 37, gemeente Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Linthorst Homanstraat 37 Zaaknummer : ZO/2018/3848 Omschrijving : dakkapel voorzijde woning Ontvangstdatum: 1 mei 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-100405,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-05-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.10,"Aanvraag omgevingsvergunning, plaatsen van een dakkapel aan de voorzijde van de woning, Linthorst Homanstraat 35, gemeente Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Linthorst Homanstraat 35 Zaaknummer : ZO/2018/3853 Omschrijving : plaatsen van een dakkapel aan de voorzijde van de woning Ontvangstdatum: 7 mei 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-100449,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-05-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.100,"Verleende vergunning activiteit openbare weg, aan Vereniging voor Militair History voor een re-enactment bij Fort Veldhuis aan de Genieweg 1, te Heemskerk",2k,"De burgemeester van Heemskerk heeft voor onderstaande activiteit op de openbare weg vergunning verleend op grond van de Algemene plaatselijke verordening: • een vergunning voor de Vereniging voor Militair Living History voor het organiseren van een re-enactment Van Stalingrad tot aan Normandië bij Fort Veldhuis aan de Genieweg 1 op zaterdag 25 en zondag 26 augustus 2018, op beide dagen van 10.00 tot 17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2018-156190,gm0396,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-07-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.101,"Aanvraag omgevingsvergunning, plaatsen van erfafscheiding aan de Oosterstreng 3 t/m 7, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Oosterstreng 3 t/m 7 Zaaknummer     : ZO/2018/3964 Omschrijving      : plaatsen van een erfafscheiding Ontvangstdatum: 17 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-156760,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-07-20,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.102,"Aanvraag omgevingsvergunning, realiseren van in- en uitrit aan de Rossinistraat 424, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Rossinistraat 424 Zaaknummer : ZO/2018/3966 Omschrijving : realiseren van een in- en uitrit Ontvangstdatum: 20 april 2017 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-162098,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-07-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.103,"Verleende omgevingsvergunning, realiseren van in- en uitrit aan de Rossinistraat 424, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : Rossinistraat 424 Omschrijving      : realiseren van      een in- en uitrit Zaaknummer     : ZO/2018/3966 Bekendmakingsdatum: 19 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-162126,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-07-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.104,"Verleende omgevingsvergunning, aanbrengen luiken, vervangen regenpijp en voegwerk, Kruisberg 3, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : Kruisberg 3 Omschrijving      : aanbrengen van de      luiken, het vervangen van de regenpijpen en voegwerk Zaaknummer     : ZO/2018/3919 Bekendmakingsdatum: 19 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-162193,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-07-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.105,"Geweigerde omgevingsvergunning, realiseren van in- en uitrit op eigen terrein, Doorneburg 6 te Heemskerk",2k,"Burgemeester en wethouders hebben voor de onderstaande aanvraag vergunning geweigerd: • Locatie              : Doornenburg 6 Omschrijving      : realiseren van      een in- en uitrit op eigen terrein Zaaknummer     : ZO/2018/3924 Bekendmakingsdatum: 19 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-162228,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-07-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.106,"Verleende omgevingsvergunning, wijzigen schuine kap naar platdakconstructie en realiseren van dakterras, Terschelling 39 te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : Terschelling 39 Omschrijving      : wijzigen van een      schuine kap naar een platdakconstructie en het realiseren van een      dakterras Zaaknummer     : ZO/2018/3900 Bekendmakingsdatum: 19 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-162268,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-07-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.107,"Aanvraag omgevingsvergunning , brandveilig gebruik, Professor ten Doesschatestraat 199A, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Prof. ten Doesschatestraat 199 A Zaaknummer : ZO/2018/3975 Omschrijving : aanvragen vergunning brandveilig gebruik Ontvangstdatum: 19 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-164192,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.108,"Aanvraag omgevingsvergunning ,plaatsen van een dakkapel aan de voorzijde van de woning, Boompjesven 119, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie              : Boompjesven 119 Zaaknummer     : ZO/2018/3974 Omschrijving      : plaatsen van een dakkapel aan de voorzijde van de woning Ontvangstdatum: 20 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-164223,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.109,"Aanvraag omgevingsvergunning, gevelwijziging d.m.v. het wijzigen van kozijnen naar twee garagedeuren, De Wildtstraat 18, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : De Wildtstraat 18 Zaaknummer : ZO/2018/3973 Omschrijving : gevelwijziging d.m.v. het wijzigen van twee kozijnen naar twee garagedeuren Ontvangstdatum: 17 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-164304,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.11,"Aanvraag omgevingsvergunning, plaatsen van een dakkapel op het voor- en achterdakvlak van de woning, Mina Krusemanpark 1, gemeente Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Mina Krusemanpark 1 Zaaknummer : ZO/2018/3854 Omschrijving : plaatsen van een dakkapel op het voor- en achterdakvlak van de woning Ontvangstdatum: 7 mei 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-100452,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2018-05-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.110,"Aanvraag omgevingsvergunning, plaatsen van erker aan de voorgevel van de woning, Jan van Bergenstraat 58, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie              : Jan van Bergenstraat 58 Zaaknummer     : ZO/2018/3972 Omschrijving      : plaatsen van een erker aan de voorgevel van de woning Ontvangstdatum: 18 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-164397,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.111,"Aanvraag omgevingsvergunning, realiseren van een terras en trap, De Velst 2C, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : De Velst 2C Zaaknummer     : ZO/2018/3965 Omschrijving      : realiseren van een terras en trap Ontvangstdatum: 19 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-164408,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.112,"Aanvraag omgevingsvergunning, realiseren van dakkapel aan de Commandeurslaan 2, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Commandeurslaan 2 Zaaknummer     : ZO/2018/3980 Omschrijving      : realiseren van een dakkapel Ontvangstdatum: 26 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-166313,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.113,"Aanvraag omgevingsvergunning, uitbreiden woning, verbouwen van loods tot paardenstal en aanleggen van een paardenbak aan de Luttik Cie 15, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Luttik Cie 15 Zaaknummer     : ZO/2018/3979 Omschrijving      : uitbreiden van de woning, verbouwen van een loods tot paardenstal en het aanleggen van een paardenbak.",https://zoek.officielebekendmakingen.nl/gmb-2018-166351,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.114,"Aanvraag omgevingsvergunning, wijziging van gevel van Zuidervaart interieurverzorging aan de Deutztraat 1, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Deutzstraat 1 Zaaknummer     : ZO/2018/3978 Omschrijving      : wijziging van de gevel (pui), Zuidervaart interieurverzorging B.V.",https://zoek.officielebekendmakingen.nl/gmb-2018-166367,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.115,"Aanvraag omgevingsvergunning, plaatsen van een tuinhuis in de achtertuin aan de Griegstraat 17, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie              : Griegstraat 17 Zaaknummer     : ZO/2018/3983 Omschrijving      : plaatsen van een tuinhuis in de achtertuin Ontvangstdatum: 27 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-166972,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.116,"Aanvraag omgevingsvergunning, plaatsen van een nooduitgang/bezorgersuitgang  Gildenplein 22, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie              : Gildenplein 22 Zaaknummer     : ZO/2018/3984 Omschrijving      : plaatsen van een nooduitgang / bezorgersuitgang Ontvangstdatum: 29 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-166975,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.117,"Aanvraag omgevingsvergunning, een bouwplaatsvergunning t.b.v. totaalsloop flatgebouw z.g.n. Rode Flat aan de Debora Bakelaan 2C, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie              : Debora Bakelaan 2 C Zaaknummer     : ZO/2018/3985 Omschrijving      : bouwplaatsvergunning t.b.v. totaalsloop flatgebouw, zgn. Rode Flat Ontvangstdatum: 26 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.",https://zoek.officielebekendmakingen.nl/gmb-2018-166976,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.118,"Aanvraag omgevingsvergunning, vergroten van  woonhuis aan de achterzijde aan de Rijksstraatweg 51, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Rijksstraatweg 51 Zaaknummer     : ZO/2018/3986 Omschrijving      : vergroten van het woonhuis aan de achterzijde Ontvangstdatum: 26 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-166977,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.119,"Geweigerde omgevingsvergunning, plaatsen van een motorstalling in de voortuin van Rottumeroog 60, te Heemskerk",2k,"Burgemeester en wethouders hebben voor de onderstaande aanvraag vergunning geweigerd: • Locatie              : Rottumeroog 60 Omschrijving      : plaatsen van een motorstalling      in de voortuin Zaaknummer     : ZO/2018/3918 Bekendmakingsdatum: 31 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-167744,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.12,"Aanvraag omgevingsvergunning, realiseren van een nieuwbouw woning met bed & breakfast, Voorweg 55, gemeente Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie : Voorweg 55 Zaaknummer : ZO/2018/3855 Omschrijving : realiseren van een nieuwbouw woning met bed & breakfast Ontvangstdatum: 7 mei 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-100457,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2018-05-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.120,"Verleende omgevingsvergunning, plaatsen van dakkapel voorzijde woning Boompjesven 119, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie              : Boompjesven 119 Omschrijving      : plaatsen van een      dakkapel aan de voorzijde van de woning Zaaknummer     : ZO/2018/3974 Bekendmakingsdatum: 31 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-167758,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-08-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.121,"Verleende omgevingsvergunning, vestigen van schoonheidssalon in de garage van Pieter acker 18, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : Pieter acker 18 Omschrijving      : het vestigen van      een schoonheidssalon in de garage Zaaknummer     : ZO/2018/3920 Bekendmakingsdatum: 31 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-167777,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.122,"Verleende omgevingsvergunning, plaatsen van een erker voorzijnde woning aan de Jan van Bergenstraat 58, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : Jan van Bergenstraat 58 Omschrijving      : plaatsen van een      erker aan de voorgevel van de woning Zaaknummer     : ZO/2018/3972 Bekendmakingsdatum: 31 juli 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-167796,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.123,"Verleende omgevingsvergunning, verhogen van terras De Velst 2 D, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie              : De Velst 2 D Omschrijving      : verhogen van het terras Zaaknummer     : ZO/2018/3963 Bekendmakingsdatum: 2 augustus 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-172449,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-10,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.124,"Verleende omgevingsvergunning, plaatsen van een luifel aan de voordeur aan de Jacob Marisstraat 63, te  Heemskerk",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie              : Jacob Marisstraat 63 Omschrijving      : plaatsen van een      luifel aan de voordeur Zaaknummer     : ZO/2018/3914 Bekendmakingsdatum: 2 augustus 2018 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2018-172493,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-08-10,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.125,"Aanvraag omgevingsvergunning, ingebruik nemen parkeerplaatsen bij station Euratomplein, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Euratomplein parkeerterrein      station Zaaknummer     : ZO/2018/3999 Omschrijving      : tijdelijk ingebruik nemen  van  parkeerplaatsen t.b.v. een werkplaatsinrichting voor spoorwerkzaamheden tussen Heemskerk en Beverwijk Ontvangstdatum: 2 augustus 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-172529,gm0396,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-08-10,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2018.126,"Aanvraag omgevingsvergunning, bouwen van woongebouw met 15 appartementen aan de Winterkoning 4, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie              : Winterkoning 4 Zaaknummer     : ZO/2018/3989 Omschrijving      : bouwen van een woongebouw met 15 appartementen Ontvangstdatum: 31 juli 2018 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2018-172572,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2018-08-10,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
