dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2007.1-10-15,"Vergadering nr. 1, item 10-15 (2007) - Behandeling van het wetsvoorstel Wijziging van de Algemene wet inzake rijksbelastingen en van enige andere wetten, in het kader van het versterken van de fiscale rechtshandhaving en het verkorten van beslistermijnen (Versterking fiscale rechtshandhaving) (30322)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-10-15'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-10-15,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-11,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-15-28,"Vergadering nr. 1, item 15-28 (2007) - Voortzetting van de behandeling van het wetsvoorstel Implementatie van het kaderbesluit nr. 2005/214/JBZ van de Raad van de Europese Unie van 24 februari 2005 inzake de toepassing van het beginsel van wederzijdse erkenning op geldelijke sancties (PbEG L 76) (Wet wederzijdse erkenning en tenuitvoerlegging strafrechtelijke sancties) (30699)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-15-28'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-15-28,oorg10001,HandelingScraper_v1,"Openbare orde en veiligheid | Politie, brandweer en hulpdiensten",1,2024-03-12,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-2012-02-01,"Vergadering nr. 1, item 2012-02-01 (2007) - Presentie en opening (dinsdag 25 september 2007)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-1-2'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-1-2,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-2012-02-02,"Vergadering nr. 1, item 2012-02-02 (2007) - Beëdiging van een plaatsvervangend griffier der Kamer",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-2-2-2'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-2-2-2,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-2012-10-02,"Vergadering nr. 1, item 2012-10-02 (2007) - Behandeling van het wetsvoorstel Implementatie van het kaderbesluit nr. 2005/214/JBZ van de Raad van de Europese Unie van 24 februari 2005 inzake de toepassing van het beginsel van wederzijdse erkenning op geldelijke sancties (PbEG L 76) (Wet wederzijdse erkenning en tenuitvoerlegging strafrechtelijke sancties) (30699)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-2-10'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-2-10,oorg10001,HandelingScraper_v1,"Openbare orde en veiligheid | Politie, brandweer en hulpdiensten",1,2024-03-12,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-28-38,"Vergadering nr. 1, item 28-38 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Algemene wet inzake rijksbelastingen en van enige andere wetten, in het kader van het versterken van de fiscale rechtshandhaving en het verkorten van beslistermijnen (Versterking fiscale rechtshandhaving) (30322)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-28-38'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-28-38,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-38-38,"Vergadering nr. 1, item 38-38 (2007) - Lijst van besluiten (dinsdag 25 september 2007)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-38-38'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-38-38,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.1-38-40,"Vergadering nr. 1, item 38-40 (2007) - Ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 25 september 2007)",2b,Deze vergadering (2007-2008 - 1) heeft plaatsgevonden op 2007-09-25. De publicatie is op 2007-10-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-38-40'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-38-40,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-10-26,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.10-325-325,"Vergadering nr. 10, item 325-325 (2007) - Presentie en opening (dinsdag 27 november 2007)",2b,Deze vergadering (2007-2008 - 10) heeft plaatsgevonden op 2007-11-27. De publicatie is op 2007-12-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-325-325'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-325-325,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-12-17,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.10-325-366,"Vergadering nr. 10, item 325-366 (2007) - Noot bevattende schriftelijke antwoorden van de minister van Financiën op vragen gesteld tijdens de eerste termijn van de algemene financiële beschouwingen n.a.v. de Miljoenennota 2008 (31200)",2b,Deze vergadering (2007-2008 - 10) heeft plaatsgevonden op 2007-11-27. De publicatie is op 2007-12-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-325-366'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-325-366,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-12-17,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.10-326-341,"Vergadering nr. 10, item 326-341 (2007) - Aan de orde is de voortzetting van: de algemene financiële beschouwingen naar aanleiding van de Miljoenennota 2008 (31200)",2b,Deze vergadering (2007-2008 - 10) heeft plaatsgevonden op 2007-11-27. De publicatie is op 2007-12-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-326-341'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-326-341,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-12-17,1,2007,1,Vergaderstuk Staten-Generaal,16,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.10-342-350,"Vergadering nr. 10, item 342-350 (2007) - Aan de orde is de voortzetting van de behandeling van: het wetsvoorstel Wijziging van het Wetboek van Strafrecht en enige andere wetten in verband met de wijziging van de vervroegde invrijheidstelling in een voorwaardelijke invrijheidstelling (30513).",2b,Deze vergadering (2007-2008 - 10) heeft plaatsgevonden op 2007-11-27. De publicatie is op 2007-12-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-342-350'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-342-350,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2007-12-17,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.10-350-361,"Vergadering nr. 10, item 350-361 (2007) - Aan de orde is de voortzetting van: de algemene financiële beschouwingen naar aanleiding van de Miljoenennota 2008 (31200).",2b,Deze vergadering (2007-2008 - 10) heeft plaatsgevonden op 2007-11-27. De publicatie is op 2007-12-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-350-361'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-350-361,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-12-17,1,2007,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-367-367,"Vergadering nr. 11, item 367-367 (2007) - Presentie en opening (dinsdag 4 december 2007)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-367-367'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-367-367,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-367-368,"Vergadering nr. 11, item 367-368 (2007) - Behandeling van het wetsvoorstel Wijziging van belastingwetten en enige andere wetten (Fiscale onderhoudswet 2007) (30943), het wetsvoorstel Intrekking van de Raamwet sectorraden onderzoek en ontwikkeling (31005), het wetsvoorstel Wijziging van hoofdstuk IV van de Werkloosheidswet teneinde enkele vereenvoudigingen te realiseren en een uitkering bij overlijden toe te voegen (31080) en het wetsvoorstel Wijziging van de Experimentenwet Kiezen op Afstand in verband met de verlenging van de werkingsduur van die wet (31142)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-367-368'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-367-368,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-368-368,"Vergadering nr. 11, item 368-368 (2007) - Stemming over het wetsvoorstel Wijziging van het Wetboek van Strafrecht en enige andere wetten in verband met de wijziging van de vervroegde invrijheidstelling in een voorwaardelijke invrijheidstelling (30513)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-368-368'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-368-368,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-368-375,"Vergadering nr. 11, item 368-375 (2007) - Behandeling van het wetsvoorstel Wijziging van de Gemeentewet in verband met het schrappen van de beperking van de tarieven van de onroerendezaakbelastingen (31133)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-368-375'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-368-375,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-375-383,"Vergadering nr. 11, item 375-383 (2007) - Behandeling van het wetsvoorstel Wijziging van de Zorgverzekeringswet en andere wetten met het oog op het verzwaren van het premie-incassoregime en andere maatregelen om de werking van het met die wet en de Wet op de zorgtoeslag in het leven geroepen stelsel te optimaliseren (verzwaren incassoregime premie en andere maatregelen zorgverzekering) (30918)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-375-383'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-375-383,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Verzekeringen,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-383-385,"Vergadering nr. 11, item 383-385 (2007) - Behandeling van het wetsvoorstel Algemene bepalingen met betrekking tot de erkenning van EG-beroepskwalificaties (Algemene wet erkenning EG-beroepskwalificaties) (31059)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-383-385'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-383-385,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-385-391,"Vergadering nr. 11, item 385-391 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Gemeentewet in verband met het schrappen van de beperking van de tarieven van de onroerendezaakbelastingen (31133)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-385-391'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-385-391,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-391-405,"Vergadering nr. 11, item 391-405 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Zorgverzekeringswet en andere wetten met het oog op het verzwaren van het premie-incassoregime en andere maatregelen om de werking van het met die wet en de Wet op de zorgtoeslag in het leven geroepen stelsel te optimaliseren (verzwaren incassoregime premie en andere maatregelen zorgverzekering) (30918)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-391-405'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-391-405,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Verzekeringen,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-405-406,"Vergadering nr. 11, item 405-406 (2007) - Lijst van besluiten (dinsdag 4 december 2007)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-405-406'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-405-406,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-406-407,"Vergadering nr. 11, item 406-407 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 4 december 2007)",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-406-407'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-406-407,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.11-408-408,"Vergadering nr. 11, item 408-408 (2007) - Noot bij pag. 367: JBZ-instemmingsbesluit, 4 december 2007",2b,Deze vergadering (2007-2008 - 11) heeft plaatsgevonden op 2007-12-04. De publicatie is op 2007-12-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-408-408'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-408-408,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-12-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-409-409,"Vergadering nr. 12, item 409-409 (2008) - Aan de orde is de behandeling van het verslag van de commissie voor de Verzoekschriften over het adres van H.H. te H. betreffende middeling van inkomen (LX, A).",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-409-409-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-409-409-1,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-409-415,"Vergadering nr. 12, item 409-415 (2008) - Aan de orde is de gezamenlijke behandeling van: -  het wetsvoorstel Wijziging van de Wet financiering sociale verzekeringen, de Wet op de arbeidsongeschiktheidsverzekering en de Wet werk en inkomen naar arbeidsvermogen in verband met het afschaffen van de mogelijkheid om eigenrisicodrager te worden voor de Wet op de arbeidsongeschiktheidsverzekering en de Inkomensverzekering voor volledig en duurzaam arbeidsongeschikten in het kader van de Wet werk en inkomen naar arbeidsvermogen, het afschaffen van de premiedifferentiatie voor de Arbeidsongeschiktheidskas en enige andere wijzigingen (31050); het wetsvoorstel Wijziging van arbeidsongeschiktheidswetten en de Wet financiering sociale verzekeringen in verband met de verhoging van de uitkering voor volledig arbeidsongeschikten naar 75% en in verband met de uitsluiting van de wachttijd in verband met wijziging van het Schattingsbesluit arbeidsongeschiktheidswetten (Wet verhoging uitkeringshoogte arbeidsongeschiktheidswetten) (31106)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-409-415'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-409-415,oorg10001,HandelingScraper_v1,Sociale zekerheid | Organisatie en beleid,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-415-418,"Vergadering nr. 12, item 415-418 (2008) - Behandeling van het wetsvoorstel Regels tot bevordering van de activering van personen die aanspraak maken op een uitkering op grond van de Ziektewet (30909)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-415-418'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-415-418,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ziekte en arbeidsongeschiktheid,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-418-428,"Vergadering nr. 12, item 418-428 (2008) - Behandeling van het voorstel van wet van de leden Depla en Blok houdende wijziging van de Wet inkomstenbelasting 2001 en van enige andere wetten inzake fiscale facilitering banksparen ten behoeve van pensioenopbouw of aflossing eigenwoningschuld (30432)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-418-428'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-418-428,oorg10001,HandelingScraper_v1,Economie | Overige economische sectoren,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-428-439,"Vergadering nr. 12, item 428-439 (2008) - Voortzetting van de gezamenlijke behandeling van: - het wetsvoorstel Wijziging van de Wet financiering sociale verzekeringen, de Wet op de arbeidsongeschiktheidsverzekering en de Wet werk en inkomen naar arbeidsvermogen in verband met het afschaffen van de mogelijkheid om eigenrisicodrager te worden voor de Wet op de arbeidsongeschiktheidsverzekering en de Inkomensverzekering voor volledig en duurzaam arbeidsongeschikten in het kader van de Wet werk en inkomen naar arbeidsvermogen, het afschaffen van de premiedifferentiatie voor de Arbeidsongeschiktheidskas en enige andere wijzigingen (31050); - het wetsvoorstel Wijziging van arbeidsongeschiktheidswetten en de Wet financiering sociale verzekeringen in verband met de verhoging van de uitkering voor volledig arbeidsongeschikten naar 75% en in verband met de uitsluiting van de wachttijd in verband met wijziging van het Schattingsbesluit arbeidsongeschiktheidswetten (Wet verhoging uitkeringshoogte arbeidsongeschiktheidswetten) (31106)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-428-439'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-428-439,oorg10001,HandelingScraper_v1,Sociale zekerheid | Organisatie en beleid,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-439-444,"Vergadering nr. 12, item 439-444 (2008) - Voortzetting van de behandeling van het wetsvoorstel Regels tot bevordering van de activering van personen die aanspraak maken op een uitkering op grond van de Ziektewet (30909)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-439-444'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-439-444,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ziekte en arbeidsongeschiktheid,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-444-445,"Vergadering nr. 12, item 444-445 (2008) - Lijst van besluiten (maandag 10 december 2007)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-444-445'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-444-445,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.12-445-445,"Vergadering nr. 12, item 445-445 (2008) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (maandag 10 december 2007)",2b,Deze vergadering (2007-2008 - 12) heeft plaatsgevonden op 2007-12-10. De publicatie is op 2008-01-04 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-445-445'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-445-445,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2008-01-04,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.13-447-447,"Vergadering nr. 13, item 447-447 (2008) - Presentie en opening (dinsdag 11 december 2007)",2b,Deze vergadering (2007-2008 - 13) heeft plaatsgevonden op 2007-12-11. De publicatie is op 2008-01-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-447-447'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-447-447,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2008-01-10,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.13-447-463,"Vergadering nr. 13, item 447-463 (2008) - Behandeling van het wetsvoorstel Wijziging van de Wegenverkeerswet 1994 in verband met de invoering van een bestuurlijke boete voor overtreding van een aantal voorschriften betreffende het laten stilstaan en parkeren van voertuigen, en voor andere lichte verkeersovertredingen (Wet bestuurlijke boete fout parkeren en andere lichte verkeersovertredingen) (30098) en het wetsvoorstel Wijziging van de Gemeentewet in verband met de invoering van een bestuurlijke boete voor overtreding van een aantal voorschriften bepaald bij gemeentelijke verordening betreffende overlast in de openbare ruimte (Wet bestuurlijke boete overlast in de openbare ruimte) (30101)",2b,Deze vergadering (2007-2008 - 13) heeft plaatsgevonden op 2007-12-11. De publicatie is op 2008-01-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-447-463'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-447-463,oorg10001,HandelingScraper_v1,Verkeer | Weg,1,2024-03-12,2008-01-10,1,2007,1,Vergaderstuk Staten-Generaal,17,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.13-463-467,"Vergadering nr. 13, item 463-467 (2008) - Behandeling van het wetsvoorstel Wijziging van de Wet structuur uitvoeringsorganisatie werk en inkomen, de Wet werk en bijstand, de Werkloosheidswet en enige andere wetten in verband met eenmalige gegevensuitvraag aan burgers (Wet eenmalige gegevensuitvraag werk en inkomen) (30970)",2b,Deze vergadering (2007-2008 - 13) heeft plaatsgevonden op 2007-12-11. De publicatie is op 2008-01-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-463-467'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-463-467,oorg10001,HandelingScraper_v1,Sociale zekerheid | Organisatie en beleid,1,2024-03-12,2008-01-10,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
