dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2008.1,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-10-p13-SC84126,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.10,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-106-p12-SC86057,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.100,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-24-p25-SC84425,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-04,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.101,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-25-p15-SC84448,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.102,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen",2k,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzame lingen 17 december 2008 Nr. IVW TBE 45.1.a - 2008 - 269 Heli Holland Airservice BV De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 8 december 2008, ontvangen op 9 december 2008 van Heli Holland Airservice BV.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2572,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-12-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.103,Ontheffing VFR-vluchten beneden minimumvlieghoogte,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-27-p15-SC84479,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-07,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.104,Ontheffing VFR-vluchten in luchtruim klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-28-p11-SC84500,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-08,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.105,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-29-p5-SC84508,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-11,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.106,Ontheffing verbod VFR-vluchten uit te voeren buiten daglichtperiode en in luchtverkeersdienstverleningsgebieden klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-31-p17-SC84544,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-13,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.107,Ontheffing VFR-vluchten in luchtruim klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-31-p17-SC84545,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.108,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen",2k,"Nr. IVW TBE 45.1.a  2008 255  Heli Holland Airservice BV De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 20 oktober 2008, ontvangen op 20 oktober 2008 van Heli Holland Airservice BV.; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, de opdracht van Heli Holland in samenwerking met Rabobank Almere ten behoeve van het maken van filmopnamen van de Rabobank, haar medewerkers en relevante en markante punten in Almere; de Rabobank vervult in Almere een belangrijke factor in de financiele sector als degelijke en vertrouwde instelling; met een promotiefilm wil de Rabobank hier meer aandacht op vestigen; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de helikopter van het type AS 355 Aerospatiale Twinstar F1 in gebruik bij Heli Holland Airservice BV waarmee de VFR-vluchten worden uitgevoerd voor het maken van filmopnamen boven relevante en markante punten in Almere ten behoeve van het maken van een promotiefilm.",https://zoek.officielebekendmakingen.nl/stcrt-2008-323,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-28,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.109,Ontheffing VFR-vluchten in luchtruim klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-33-p8-SC84583,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.11,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-106-p12-SC86058,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.110,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren in luchtverkeersdienstverleningsgebieden met klasse A",2k,"Nr. IVW TBE 44.1.b - 2008 - 254  ACVT Vliegschool Teuge De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 10 oktober 2008, ontvangen op 14 oktober 2008, van ACVT Vliegschool Teuge; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, de uitvoering van een formatievlucht boven het circuit van Zandvoort; door middel van het uitvoeren van deze formatievlucht wordt het spektakel rondom de opening van de finaleraces op het Circuit Park Zandvoort vergroot; Gelet op artikel 44, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de Gener Avia F.22 C met registratie PH-MRC en PH-MRG, in gebruik bij ACVT Vliegschool Teuge waarmee de VFR-vlucht wordt uitgevoerd, boven het circuit van Zandvoort, op een hoogte van 2500 voet om voldoende energie te hebben om veilig de twee loopings in te kunnen zetten.",https://zoek.officielebekendmakingen.nl/stcrt-2008-344,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-28,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.111,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-38-p17-SC84696,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-22,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.112,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-41-p11-SC84751,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-27,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.113,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-44-p7-SC84809,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-03,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.114,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-45-p21-SC84840,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-04,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.115,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-46-p7-SC84850,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.116,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-47-p19-SC84898,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-06,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.117,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-49-p25-SC84941,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-10,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.118,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-55-p14-SC85047,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-18,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.119,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-55-p14-SC85048,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-18,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.12,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-107-p13-SC86078,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-06,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.120,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-55-p15-SC85049,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-18,1,2008,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.121,Verlening exploitatievergunning,2k,Aan Air Charters Europe B.V. wordt op grond van artikel 16 en artikel 16a van de Luchtvaartwet een exploitatievergunning verleend overeenkomstig het bepaalde in de bijgevoegde bijlage.,https://zoek.officielebekendmakingen.nl/stcrt-2008-559,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-11,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.122,Ontheffing laagvliegen boven traject A9 Fugro,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-56-p16-SC85066,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-19,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.123,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-56-p16-SC85067,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-19,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.124,Ontheffing VFR-vlucht klasse A voor Paraclub Flevo,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-59-p9-SC85139,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-03-26,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.125,Ontheffing laagvliegen F-16s t.b.v. demonstratievluchten 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-60-p45-SC85157,mnre1130,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2008-03-27,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.126,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren in luchtverkeersdienstverleningsgebieden met klasse A",2k,"Nr. IVW TBE 44.1.b - 2008 - 254  ACVT Vliegschool Teuge De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 10 oktober 2008, ontvangen op 14 oktober 2008, van ACVT Vliegschool Teuge; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, de uitvoering van een formatievlucht boven het circuit van Zandvoort; door middel van het uitvoeren van deze formatievlucht wordt het spektakel rondom de opening van de finaleraces op het Circuit Park Zandvoort vergroot; Gelet op artikel 44, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de Gener Avia F.22 C met registratie PH-MRC en PH-MRG, in gebruik bij ACVT Vliegschool Teuge waarmee de VFR-vlucht wordt uitgevoerd, boven het circuit van Zandvoort, op een hoogte van 2500 voet om voldoende energie te hebben om veilig de twee loopings in te kunnen zetten.",https://zoek.officielebekendmakingen.nl/stcrt-2008-607,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-13,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.127,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte alsmede het uitvoeren van VFR-vluchten buiten de daglichtperiode",2k,"Nr. IVW TBE 44.1.a + 45.1.a       - 2008 - 256  NHV Noordzee Helikopters Vlaanderen De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 20-10-2008, ontvangen op 20-10-2008 van Noordzee Helikopters Vlaanderen; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, de opdrachten van het Nederlandse Loodswezen voor het uitvoeren van beloodsingsvluchten; Gelet op artikel 44, vijfde lid, alsmede artikel 45, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de helikopters van het type AS 365 N2 en AS 365 N3, in gebruik bij Noordzee Helikopters Vlaanderen, waarmee VFR-vluchten worden uitgevoerd boven de Noordzee tussen Oostende (Vlaanderen) en de Pistoolhaven (Rotterdam) en IJmuiden, ten behoeve van het uitvoeren van beloodsingsvluchten, in opdracht van het Nederlandse Loodswezen.",https://zoek.officielebekendmakingen.nl/stcrt-2008-617,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-14,1,2008,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.128,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen",2k,"Gezien het verzoek om ontheffing d.d. 25 oktober 2008, ontvangen op 27 oktober 2008 van Heli Holland Airservice BV.; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, de opdracht van Fugro ten behoeve van het maken van filmopnamen voor een nieuw digitaal bestand ten behoeve van TenneT; Fugro levert diensten ten behoeve van het verkrijgen van digitale terreingegevens die van belang zijn voor het in kaart brengen van uitgevoerde, dan wel uit te voeren werkzaamheden; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de helikopter van het type AS 355 Aerospatiale Twinstar F1 in gebruik bij Heli Holland Airservice BV waarmee de VFR-vluchten worden uitgevoerd voor het maken van een digitaal bestand ten behoeve van TenneT.",https://zoek.officielebekendmakingen.nl/stcrt-2008-648,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-17,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.129,Ontheffing VFR-vlucht klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-65-p16-SC85245,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-03,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.13,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-108-p20-SC86102,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-09,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.130,Ontheffing laagvliegen boven traject A9,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-65-p17-SC85246,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-03,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.131,Ontheffing VFR-vluchten in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-68-p26-SC85321,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-08,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.132,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-69-p8-SC85335,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-09,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.133,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-72-p13-SC85382,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.134,Verlening vergunning Euregio Ballooning,2k,"Gelezen het verzoek van de heer J.G.eEchtermeijer namens Euregio Ballooning d.d. 22 oktober 2008; Gelet op artikel 16b van de Luchtvaartwet en ee3 Regeling vluchtuitvoering; Besluit: Artikel 1 Algemeen Aan Euregio Ballooning te Hengelo wordt vergunning verleend voor het uitvoeren van ballonvaarten met ballon(nen), overeenkomstig het bepaalde in de volgende artikelen.",https://zoek.officielebekendmakingen.nl/stcrt-2008-720,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-19,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.135,Verlening vergunning Xclusive Ballonvaarten,2k,"Gelezen het verzoek van de heer A.ede Hond namens Xclusive Ballonvaarten d.d. 17 september 2008; Gelet op artikel 16b van de Luchtvaartwet en ee3 Regeling vluchtuitvoering; Besluit: Artikel 1 Algemeen Aan Xclusive Ballonvaarten te Oosterhout wordt vergunning verleend voor het uitvoeren van ballonvaarten met ballon(nen), overeenkomstig het bepaalde in de volgende artikelen.",https://zoek.officielebekendmakingen.nl/stcrt-2008-731,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-11-19,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.136,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-76-p15-SC85460,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-18,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.137,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-76-p18-SC85463,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-18,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.138,Ontheffing VFR-vlucht klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-77-p11-SC85487,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.139,Ontheffing VFR-laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-8-p11-SC84095,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-11,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.14,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86172,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.140,Ontheffing verbod VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-8-p7-SC84077,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-11,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.141,Verklaring van geen bezwaar inzake valschermsprongen buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-8-p7-SC84078,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-11,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.142,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-80-p16-SC85537,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.143,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-80-p16-SC85538,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.144,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85594,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.145,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85595,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.146,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85596,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.147,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85597,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.148,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85598,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.149,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85599,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.15,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86173,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.150,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-83-p17-SC85600,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-04-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.151,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-84-p18-SC85624,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.152,Ontheffing laagvliegen buiten bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-90-p10-SC85717,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.153,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-90-p12-SC85720,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.154,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-90-p12-SC85721,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.155,Ontheffing VFR-vluchten in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-91-p16-SC85739,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.156,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-94-p25-SC85790,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-20,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.157,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p8-SC85812,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.158,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p8-SC85813,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
