dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv22.2i.2022.1,Woo-verzoek van 24 mei 2022 inzake Brink Industrial Holding B.V.,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@143083/woo-verzoek-24-mei-2022-inzake-brink/,pv22,mlarooij,2022-05-24,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.10,Woo-verzoek van 19 juli 2022 over gebiedsscan vakantieparken,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142600/woo-verzoek-19-juli-2022-gebiedsscan/,pv22,mlarooij,2022-07-19,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.11,Woo-verzoek van 28 juni 2022 inzake de stikstofkaart,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142466/woo-verzoek-28-juni-2022-inzake/,pv22,mlarooij,2022-06-28,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.12,Woo-verzoek van 16 augustus 2022 inzake ontwikkeling Zuidpoort Terheijl,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142439/woo-verzoek-16-augustus-2022-inzake/,pv22,mlarooij,2022-08-16,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.13,Woo-verzoek van 20 juli 2022 inzake het bestemmingsplan Turfweg te Leutingewolde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142418/woo-verzoek-20-juli-2022-inzake/,pv22,mlarooij,2022-07-20,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.14,Woo-verzoek van 11 juli 2022 over herinrichting Ermerweg,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142399/woo-verzoek-11-juli-2022-herinrichting/,pv22,mlarooij,2022-07-11,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.15,Woo-verzoek van 23 mei 2022 over Pauperparadijs,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142251/woo-verzoek-23-mei-2022-pauperparadijs/,pv22,mlarooij,2022-05-23,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.16,Woo-verzoek van 17 mei 2022 inzake de gebiedsprocessen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142196/woo-verzoek-17-mei-2022-inzake/,pv22,mlarooij,2022-05-17,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.17,Woo-verzoek van 24 juni 2022 over parkeerplaats Westerveld N34 Emmen-West/Erm,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142124/woo-verzoek-24-juni-2022-parkeerplaats/,pv22,mlarooij,2022-06-24,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.18,Woo-verzoek van 16 mei 2022 over woningbouw Dieverbrug,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142010/woo-verzoek-16-mei-2022-woningbouw/,pv22,mlarooij,2022-05-16,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.19,Woo-verzoek over ontheffingen op grond van artikel 10.63 Wet Milieubeheer,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141923/woo-verzoek-ontheffingen-grond-artikel/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.2,Woo-verzoek van 31 oktober 2022 over vuurwerkvergunning bloemencorso Eelde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@143030/woo-verzoek-31-oktober-2022/,pv22,mlarooij,2022-10-31,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.20,Woo-verzoek van 24 maart 2022 over rapport verstoring en draagkracht in en rond het Natura 2000- gebied Fochteloërveen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141887/woo-verzoek-24-maart-2022-rapport/,pv22,mlarooij,2022-03-24,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.21,Woo-verzoek van 23 mei 2022 over kavelruil Paardentangen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141860/woo-verzoek-23-mei-2022-kavelruil/,pv22,mlarooij,2022-05-23,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.22,Woo-verzoek van 31 mei 2022 over Het Goede Gesprek,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141859/woo-verzoek-31-mei-2022-goede-gesprek/,pv22,mlarooij,2022-05-31,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.23,Woo-verzoek van 21 maart 2022 over Westerveld-systeem,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141858/woo-verzoek-21-maart-2022-westerveld/,pv22,mlarooij,2022-03-21,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.24,Woo-verzoek van 20 mei 2022 over habitatindeling N2000 Mantingerzand,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141831/woo-verzoek-20-mei-2022-habitatindeling/,pv22,mlarooij,2022-05-20,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.25,Woo-verzoek van 9 maart 2022 over documenten waterschap,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141672/woo-verzoek-9-maart-2022-documenten/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.26,Woo-verzoek van 21 april 2022 inzake overzicht specifieke inkomsten en uitgaven van de provincie Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141617/woo-verzoek-21-april-2022-inzake/,pv22,mlarooij,2022-04-21,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.27,Woo-verzoek van 6 mei 2022 inzake GS-memo evenementen in relatie tot de natuur,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141613/woo-verzoek-6-mei-2022-inzake-gs-memo/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.28,Wob-verzoek van 19 april 2022 inzake kapmeldingen te Nooitgedacht,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141549/wob-verzoek-19-april-2022-inzake/,pv22,mlarooij,2022-04-19,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.29,Wob-verzoek van 19 maart 2022 inzake depositieruimte,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141548/wob-verzoek-19-maart-2022-inzake/,pv22,mlarooij,2022-03-19,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.3,Woo-verzoek van 26 oktober 2022 over kavelruil Noordma II,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142882/woo-verzoek-26-oktober-2022-kavelruil/,pv22,mlarooij,2022-10-26,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.30,Wob-verzoek van 25 februari 2022 over Dutch Aviation Campus Holding BV,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141491/wob-verzoek-25-februari-2022-dutch/,pv22,mlarooij,2022-02-25,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.31,Wob-verzoek van 24 januari 2022 over wijziging subsidieverordening SNL 2016,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141490/wob-verzoek-24-januari-2022-wijziging/,pv22,mlarooij,2022-01-24,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.32,Wob-verzoek van 14 maart 2022 inzake Natuurwaarden transferium De Punt,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141457/wob-verzoek-14-maart-2022-inzake/,pv22,mlarooij,2022-03-14,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.33,Wob-verzoek van 18 maart 2022 over Pluimvee B.V. Asserstraat te Zuidvelde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141420/wob-verzoek-18-maart-2022-pluimvee/,pv22,mlarooij,2022-03-18,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.34,Wob-verzoek van 15 februari 2022 over project Geelbroek,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141407/wob-verzoek-15-februari-2022-project/,pv22,mlarooij,2022-02-15,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.35,Wob-verzoek van 25 januari 2022 over vergoedingen LTO,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141406/wob-verzoek-25-januari-2022-vergoedingen/,pv22,mlarooij,2022-01-25,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.36,Wob-verzoek van 31 januari 2022 over proefproject duurzame bollenteelt Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141405/wob-verzoek-31-januari-2022-proefproject/,pv22,mlarooij,2022-01-31,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.37,Wob-verzoek van 12 februari 2022 over communicatie met gemeente Aa en Hunze over vellen van bomen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141233/wob-verzoek-12-februari-2022/,pv22,mlarooij,2022-02-12,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.38,"Wob-verzoek van 21 februari 2022 over subsidie en staatsteun aan Bimair Ducts, stichting arbeid 4 all en personen",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141355/wob-verzoek-21-februari-2022-subsidie/,pv22,mlarooij,2022-02-21,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.39,Wob-verzoek van 21 februari 2022 over ruilverkaveling Mars en Westerstroom,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141354/wob-verzoek-21-februari-2022/,pv22,mlarooij,2022-02-21,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.4,Woo-verzoek van 27 juli 2022 over Dieverbrug,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142877/woo-verzoek-27-juli-2022-dieverbrug/,pv22,mlarooij,2022-07-27,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.40,Wob-verzoek van 17 februari 2022 over handhavingsverzoek Farmers Defence Force,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141340/wob-verzoek-17-februari-2022/,pv22,mlarooij,2022-02-17,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.42,Wob-verzoek van 2 februari 2022 over Pas-meldingen Kerkweg Zuidwolde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141071/wob-verzoek-2-februari-2022-pas/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.43,"Besluit Wob-verzoek van 24 januari 2022 over schouw Grote Moere, Grolloo",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141003/besluit-wob-verzoek-24-januari-2022/,pv22,mlarooij,2022-01-24,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.45,Actieve openbaarheid inzake weigering subsidie Provinciale Project Organisatie i.o.,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140151/actieve-openbaarheid-inzake-weigering/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.5,Woo-verzoek van 2 juni 2022 en 6 oktober 2022 over Stichting De Nieuwe Rentmeester,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142739/woo-verzoek-2-juni-2022-6-oktober-2022/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.52,Wob-besluit aanvullend Wob-verzoek rapporten trillingsonderzoek,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139255/wob-besluit/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.6,Woo-verzoek van 16 september 2022 over spuitschema’s perceel DGLOO M1228,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142738/woo-verzoek-16-september-2022/,pv22,mlarooij,2022-09-16,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.64,Wob-verzoek over natuurontwikkelingsproject Geelbroek,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@136427/wob-verzoek/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.66,Wob-verzoek van 25 november projecten PAS,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135445/wob-verzoek-25/,pv22,mlarooij,None,3,2022-12-23,1,1,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2022.67,Wob-verzoek van 13 december over verdubbeling N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135306/wob-verzoek-13/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2022.7,Woo-verzoek van 31 augustus 2022 over onderbouwing Dwingelderveld en Drents-Friese Wold & Leggelderveld,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142681/woo-verzoek-31-augustus-2022/,pv22,mlarooij,2022-08-31,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.8,Woo-verzoek van 30 september 2022 over monitoring wolf,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142672/woo-verzoek-30-september-2022-monitoring/,pv22,mlarooij,2022-09-30,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.85,Wob-verzoek van 6 augustus over kaalslagactiviteiten bij parkeer- en carpoolplaatsen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@131363/wob-verzoek-6/,pv22,mlarooij,None,4,2022-12-23,1,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,242,"{'v1': 2, 'v2': 2}"
nl.pv22.2i.2022.9,Woo-verzoek van 22 augustus 2022 inzake evenement Noordbargerstraat,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142658/woo-verzoek-22-augustus-2022-inzake/,pv22,mlarooij,2022-08-22,0,2022-12-23,0,0,1,2022,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
