dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2018.1,"Week 20: aanvraag omgevingsvergunning, plaatsen zonnepanelen, Koestraat 103",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-102511,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-19,2018-05-16,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.10,"Week 20: verleende evenementenvergunning, Veerse Molendag 2018",2k,"Er is een vergunning verleend voor het onderstaande evenement: Veerse Molendag 2018, 1 september Tijd: 11.00 uur tot 16.00 uur Locatie: op het terrein aan de Windvang en in de molen De Onvermoeide in Raamsdonksveer Organisatie: Werkgroep Veerse Molendag De vergunning is verzonden op 7 mei 2018. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-102713,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-05-16,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.100,"Week 26: verleende omgevingsvergunning, aanbouw erker, Beethovenlaan 14",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-136979,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.101,"Week 26: melding activiteitenbesluit,  Brasem 47",2k,"Melding Activiteitenbesluit op 22-6-2018 voor verkoop- en reparatie van bowlingbanen, racesimulatoren, laserapp e.d. Brasem 47, 4941 SE Raamsdonksveer Bovengenoemde melding is aanvaardbaar, d.w.z. deze past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-136991,gm0779,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-17,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.102,"Week 26: verleende evenementenvergunning, Buurtfeest Roemer Visscherstraat",2k,"Er is een vergunning verleend voor het onderstaande evenement: Buurtfeest Roemer Visscherstraat, 8 september 2018 Tijd: 13.00-24.00 uur Locatie: Roemer Visscherstraat 30 t/m 40 en speeltuin Raamsdonksveer Organisatie: buurtvereniging Roemer Visscherstraat Op bovengenoemde evenementenvergunning is procedure 3 van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-137001,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.103,"Week 27: aanvraag omgevingsvergunning, kap boom, Baksweer 1",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-142798,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.104,"Week 27: aanvraag omgevingsvergunning, oprichten 7 woningen, De Lage Meenten",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-143000,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.105,"Week 27: aanvraag omgevingsvergunning, bouw woonhuis, Burgemeester Moonshof",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-143004,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.106,"Week 27: aanvraag omgevingsvergunning, bouw 16 huurwoningen, Koninginnebastion",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-143008,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.107,"Week 27: verleende omgevingsvergunning, verwijderen asbest, Kasteellaan 4-16",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-143022,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.108,"Week 27: verleende omgevingsvergunning, plaatsen dakkapel, Statenlaan 63",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-143028,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.109,"Week 27: verleende omgevingsvergunning,�ontwerpbesluit, Kerkplein 7",2k,"U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende vrijdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op donderdag.",https://zoek.officielebekendmakingen.nl/gmb-2018-143034,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.11,"Week 20: gewijzigde verleende evenementenvergunning, Zomeravondconcert met Young Talent Finale",2k,"Er is een gewijzigde vergunning verleend voor het onderstaande evenement: Zomeravondconcert met Young Talent Finale, 3 juli 2018 met mogelijke verplaatsing naar 5 juli 2018 Tijd: 19.30 uur tot 22.00 uur Locatie: in het Koningspark in Raamsdonksveer Organisatie: Kon. Harmonie De Eendracht De aangepaste vergunning is verzonden op 14 mei 2018. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-102719,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-05-16,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.110,"Week 27: verleende omgevingsvergunning, herontwikkeling St. Leogebouw, Kerkplein 7",2k,"U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende vrijdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op donderdag.",https://zoek.officielebekendmakingen.nl/gmb-2018-143037,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.111,"Week 27: melding activiteitenbesluit, Brasem 44",2k,"Melding Activiteitenbesluit milieubeheer op 2-7-2018, verandering Brasem 44, Raamsdonksveer (Opslag van lijmen voor bevestigen isolatie c.q. dakbedekking in containers op het buitenterrein). Aanvulling op melding: uit de rapportage van hercontrole op 16-5-2017 is gebleken dat de gasopslag is/wordt verplaatst. Nieuwe locatie van de gasopslag  is ingetekend op tekening.",https://zoek.officielebekendmakingen.nl/gmb-2018-143057,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.112,"Week 27: aanvraag evenementenvergunning, Oldtimer bromfiets toertocht",2k,"Er is een vergunning aangevraagd voor het onderstaande evenement: Oldtimer bromfiets toertocht, 18 augustus 2018 Tijd: 9.00-20.30 uur Locatie: Markt Geertruidenberg (driehoek voor Elfhuizen en driehoek voor nr 9 t/m 13) en onder de bomen aan de Elfhuizen Wegafsluiting: geen U kunt de vergunningaanvraag inzien in het gemeentehuis vanaf 5 juli t/m 18 juli 2018. Dit is ook de termijn voor het indienen van een zienswijze. Procedure 2 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-143063,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.113,"Week 27: verleende evenementenvergunning, Burendag Rivierzicht",2k,"Er is een vergunning verleend voor het onderstaande evenement: Burendag Rivierzicht, 22 september 2018 Tijd: 12.00-23.00 uur Locatie: Scheepswerflaan Raamsdonksveer Bovengenoemde vergunning is verzonden op 26 juni 2018. Op bovengenoemde vergunning is procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-143073,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.114,"Week 27: incidentele festiviteit,  Wilhelminalaan 6",2k,"Club Oscars,  Wilhelminalaan 6, 4941 GK  Raamsdonksveer. De festiviteit vindt plaats op 14 en 21 juli 2018,  21.00-01.30 uur.",https://zoek.officielebekendmakingen.nl/gmb-2018-143082,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.115,"Week 27: incidentele festiviteit,  Schonckplein 2",2k,"Horeca Dongemond Soccer Center,  Schonckplein 2, 4931 EB  Geertruidenberg. De festiviteit vindt plaats op 14 juli 2018, 20.00-01.30 uur.",https://zoek.officielebekendmakingen.nl/gmb-2018-143090,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.116,"Week 27: aanvraag omgevingsvergunning, nieuwbouw 34 woningen / 13 appartementen, Koninginnebastion",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-143111,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.117,"Week 27: aanvraag omgevingsvergunning, nieuwbouw 24 woningen, Heerenland",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-143117,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.118,"Week 27: melding activiteitenbesluit,  Rivierkade",2k,"Melding Activiteitenbesluit milieubeheer op 2-7-2018, realiseren brandweerkazerne Rivierkade, Geertruidenberg Bovengenoemde meldingen zijn aanvaardbaar, d.w.z. zij passen binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-143131,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.119,"Week 28: aanvraag omgevingsvergunning, verbouwing woning naar hotel, Prins Bernardstraat 8",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-148684,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.12,"Week 3: aanvraag omgevingsvergunning,�realiseren van een afmeerplaats, Haven 136A",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-10551,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-01-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.120,"Week 28: aanvraag omgevingsvergunning, wijziging gevelaanzicht, Grote Kerstraat 39",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-148690,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.121,"Week 28: aanvraag omgevingsvergunning, wijziging verbouwing bestaand winkelpand, Grote Kerstraat 39",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-148693,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.122,"Week 28: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Havendijkstraat 90",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-148698,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.123,"Week 28: ontvangen sloopmelding, gedeeltelijk slopen pand, Prins Bernhardstraat 8",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-148703,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.124,"Week 28: verleende omgevingsvergunning, plaatsen tijdelijke woonunit, Lange Broekstraat 25B",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-148711,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.125,"Week 28: verleende omgevingsvergunning, tuinhuis met overkapping, Schansstraat 39",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-148717,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.126,"Week 28: verleende omgevingsvergunning, plaatsen zonnepanelen, Koestraat 103",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-148722,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.127,"Week 28: verdaging, verbouw bedrijfspand, Sterrekroos 17",2k,"De beslistermijn voor de onderstaande aanvraag omgevingsvergunning wordt met zes weken verlengd: Sterrekroos 17, 4941 VZ Raamsdonksveer (HZ_WABO20180148) , ontvangen 15 mei 2018, verdaagd op 4 juli 2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-148735,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.128,"Week 28: verleende omgevingsvergunning, bouw bedrijfshal 6, Forellenweg 16",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-148807,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.129,"Week 28: melding activiteitenbesluit, Ottergeerde 22",2k,"Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148825,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.13,"Week 3: aanvraag omgevingsvergunning, Kap Abeel, Nabij Noordenbos 13",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-10556,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-01-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.130,"Week 28: melding activiteitenbesluit, Molenstraat 44",2k,"Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148833,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.131,"Week 28: melding activiteitenbesluit, Heulweg 12",2k,"Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148838,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.132,"Week 28: melding activiteitenbesluit, Borstlappenweg 5",2k,"Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148840,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.133,"Week 28: melding activiteitenbesluit, Elftweg 17",2k,"6-7-2018 Lozen grondwater afkomstig van ontwatering, Elftweg 17 Raamsdonksveer Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148844,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-19,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.134,"Week 28: melding activiteitenbesluit, Werfkampenseweg 28",2k,"6-7-2018 Wijzigen dierbezetting en plaatsen nieuwbouw voor melkinstallatie, Werfkampenseweg 28 Raamsdonksveer Bovengenoemde melding is aanvaardbaar, d.w.z. hij past binnen de vastgestelde landelijke regels. Voornoemde bekendmaking betreft geen besluit in de zin van de Algemene wet bestuursrecht. Bezwaar en beroep daartegen is dan ook niet mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2018-148847,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.135,"Week 28: incidentele festiviteit,  Keizersdijk 48",2k,"Boelaars Zalencentrum,  Keizersdijk 48, 4941 GG Raamsdonksveer. De festiviteit vindt plaats op 14 juli 2018, 15.00-23.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2018-148850,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-19,2018-07-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.136,"Week 29: aanvraag omgevingsvergunning, plaatsen carport, Berendonk 3",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-155141,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.137,"Week 29: aanvraag omgevingsvergunning, plaatsen dakkapel, Haven 52",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-155146,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.138,"Week 29: aanvraag omgevingsvergunning, retentievoorziening wijk Sandoel, Landonk",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-155151,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.139,"Week 29: aanvraag omgevingsvergunning, vervangen loodsen, Centraleweg 52",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-155159,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.14,"Week 3: aanvraag omgevingsvergunning, Kap Berk (activiteit Kap), Nabij Papeweer 36",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-10562,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-01-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.140,"Week 29: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Baljuwstraat, Schepenenstraat en Schoutenstraat",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-155165,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.141,"Week 29: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Van Wijngaardenstraat 9",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-155171,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.142,"Week 29: verleende omgevingsvergunning, verbouwing, Markt 29",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-155173,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
