dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_wooIndexURL,foi_wooIndexNrOfCategories,foi_wooIndexSomethingFilled,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.1e-i.2024.1,Locaties Woo-documenten Gemeente Westerveld,1e-i,Locaties Woo-documenten Gemeente Westerveld,https://organisaties.overheid.nl/woo/31991/Gemeente_Westerveld#locaties-woo-documenten,gm1701,WooScraper_v1,None,3,2024-07-03,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-07-05,None,None,None,None,None,https://organisaties.overheid.nl/woo/31991/Gemeente_Westerveld,3,1,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.gm1701.2k.2013.1,"Omgevingsvergunning werkzaamheden Inrichtingsplan Dwingelderveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij een omgevingsvergunning verleend hebben voorbereid met de uitgebreide procedure voor werkzaamheden uit het Inrichtingsplan Dwingelderveld (locatie Nationaal Park Dwingelderveld, zaaknummer 44901).",https://zoek.officielebekendmakingen.nl/stcrt-2013-20092,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.2,"M.e.r.-beoordelingsbesluit recreatieve voorzieningen Dwingelderveld, Westerveld",2k,Burgemeester en wethouders hebben een verzoek om een m.e.r.-beoordelingsbesluit ontvangen van de Bestuurscommissie Dwingelderveld voor de uitvoering van enige recreatieve maatregelen in het Dwingelderveld.,https://zoek.officielebekendmakingen.nl/stcrt-2013-22787,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-14,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.3,"Ontwerpomgevingsvergunning werkzaamheden Inrichtingsplan Dwingelderveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat met ingang van 15 augustus t/m 25 september 2013 de ontwerpomgevingsvergunning voor recreatieve maatregelen in het Dwingelderveld met bijbehorende stukken waaronder de ruimtelijke onderbouwing en het m.e.r.-beoordelingsbesluit, voor een ieder ter inzage ligt.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22791,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-14,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.4,"Kennisgeving verleende omgevingsvergunning, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 20 augustus 2013) hebben verleend voor de uitbreiding van een garagebedrijf aan Moleneinde 28 in Diever (zaaknummer 52796). De aanvraag, de omgevingsvergunning en de overige bijbehorende stukken, waaronder de ruimtelijke onderbouwing, liggen met ingang van 20 augustus zes weken ter inzage bij de publieksbalie in het gemeentehuis in Diever gedurende de openingstijden. De stukken zijn tevens digitaal raadpleegbaar op de website www.ruimtelijkeplannen.nl Beroep : tijdens de periode van ter inzage legging kan alleen degene die aannemelijk kan maken niet in de gelegenheid te zijn geweest om een zienswijze in te dienen, beroep indienen bij de rechtbank. De beschikking wordt na afloop van de beroepstermijn van kracht tenzij gedurende die termijn beroep is ingesteld en een verzoek om een voorlopige voorziening is gedaan. De beschikking wordt niet van kracht voordat op dat verzoek is beslist. Het beroepschrift moet in tweevoud worden ingediend bij Rechtbank Noord-Nederland, locatie Assen. Het verzoek om voorlopige voorziening moet worden gericht aan de Voorzieningenrechter van de rechtbank in postbus 30009, 9400 RA in Assen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website of de site van de rechtbank.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23467,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-20,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.5,"Omgevingsvergunning Dwingelderveld, recreatieve maatregelen en parkeerplaats dorpshuis Wapse, Westerveld",2k,Burgemeester en wethouders van Westerveld maken bekend dat zij een omgevingsvergunning hebben verleend voorbereid met de uitgebreide procedure voor recreatieve maatregelen in het Dwingelderveld.,https://zoek.officielebekendmakingen.nl/stcrt-2013-30085,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-29,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.6,"Besluit op mer-aanmeldingsnotitie Northern Petroleum Nederland, Westerveld",2k,"Op 3 mei 2013 is een mer-aanmeldingsnotitie ontvangen van Northern Petroleum Nederland voor het doen van een proefboring op een locatie nabij Noordenveldweg in Wapse. Het betreft een activiteit die betrekking heeft op het doen van een proefboring naar aardgas. Voor deze activiteit is geen sprake van bijzondere omstandigheden die kunnen leiden tot belangrijke nadelige milieugevolgen. Besloten is dat de mer-plicht niet noodzakelijk is. Dit besluit is noodzakelijk in verband met de ingediende aanvraag voor een omgevingsvergunning voor de proefboring. Het besluit wordt aangemerkt als een voorbereidingsbesluit en is niet vatbaar voor bezwaar en beroep. U kunt uw eventuele bezwaren tegen dit beoordelingsbesluit kenbaar maken in de procedure voor de uiteindelijke omgevingsvergunning. Het ontwerp van de omgevingsvergunning voor de proefboring met bijbehorende stukken wordt gepubliceerd op deze pagina (d.d. 5 november 2013, zie onder kopje omgevingsvergunning) en vervolgens zes weken ter visie gelegd. Een ieder kan in het kader van deze procedure reageren.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30628,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-11-05,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.1,"Ontwerpvergunning ontsluitingsweg CBS de Bron, Hoofdweg, Nijensleek, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van de aanleg van een ontsluitingsweg voor CBS de Bron in Nijensleek.,https://zoek.officielebekendmakingen.nl/stcrt-2014-25706,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-09-10,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.2,"Ontwerpvergunning aardgastransportleiding Wapse  Vinkega, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van de aanleg van een leidingtrace van Wapse naar Vinkega.,https://zoek.officielebekendmakingen.nl/stcrt-2014-30501,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-28,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.3,"Ontwerpvergunning inrichtingsplan en realisatie klimaatbuffer Anserveld, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van realisatie klimaatbuffer Anserveld.,https://zoek.officielebekendmakingen.nl/stcrt-2014-31289,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-04,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
