dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.2k.2012.1,"Bekendmaking verleende omgevingsvergunning, Gildestraat 91 (aangevraagd als Gildestraat 99) te Naaldwijk",2k,"Burgemeester en wethouders van de gemeente Westland maken ingevolge artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat met toepassing van artikel 2.12, eerste lid, aanhef en onder a, onder 3, Wabo, een omgevingsvergunning is verleend, betreffende: Omschrijving: Het bouwen van een kringloopwinkel Adres: Gildestraat 91 (aangevraagd als Gildestraat 99) Kern: Naaldwijk Dossiernummer: W-AV-2011-0261 Activiteit(en): Het (ver)bouwen van een bouwwerk Het gebruiken van gronden of bouwwerken in strijd met het bestemmingsplan De omgevingsvergunning met de hierbij behorende stukken ligt met ingang van vrijdag 20 juli 2012 gedurende een termijn van zes weken voor eenieder ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14524,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-07-19,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.10,"Ontwerpbesluit omgevingsvergunning Veilingkade tussen 2 en 4 en Hoflaan 24 te s-Gravenzande ter inzage, Westland",2k,"Ontwerpbesluit omgevingsvergunning
         Veilingkade tussen 2 en 4 en Hoflaan 24 te s-Gravenzande ter inzage, Westland Burgemeester en wethouders van Westland maken bekend dat ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht, met ingang van vrijdag 7 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage ligt: Het ontwerpbesluit (zaaknummer: W-AV-2012-0634) voor het oprichten van twee appartementengebouwen met 31 koop appartementen, op de locatie Veilingkade tussen 2 en 4 en Hoflaan 24 te s-Gravenzande met de hierbij behorende stukken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17876,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-06,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.11,Vaststelling verleende omgevingsvergunning Aaksterlaan 5A te s-Gravenzande,2k,"Vaststelling verleende omgevingsvergunning
         Aaksterlaan 5A te s-Gravenzande Burgemeester en wethouders van de gemeente Westland maken ingevolge artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat met toepassing van artikel 2.12, eerste lid, aanhef en onder a, onder 3 , Wabo, een omgevingsvergunning is verleend, betreffende: Omschrijving het bouwen van een kas met een bedrijfsruimte, watersilo en warmteopslagtank Adres Aaksterlaan 5A Kern s-Gravenzande Dossiernummer W-AV-2012-0462 Activiteit(en) Het (ver)bouwen van een bouwwerk Het gebruiken van gronden of bouwwerken in strijd met het bestemmingsplan De omgevingsvergunning met de hierbij behorende stukken ligt met ingang van vrijdag 7 september  2012 gedurende een termijn van zes weken voor een ieder ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17877,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-06,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.12,"Ontwerpbesluit omgevingsvergunning Monnikenlaan nabij 35 te Naaldwijk, Westland",2k,"Burgemeester en wethouders van Westland maken bekend dat ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht, met ingang van vrijdag 14 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage ligt: Het ontwerpbesluit (zaaknummer: W-AV-2011-2022) voor het oprichten van een verenigingsgebouw van biljartvereniging t Groene Hart op de locatie Monnikenlaan nabij 35 te Naaldwijk met de hierbij behorende stukken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18403,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-13,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.13,"Ontwerpbesluit omgevingsvergunning Tuindersweg tussen 50 en 52 te Maasdijk ter inzage, Westland",2k,"Burgemeester en wethouders van Westland maken bekend dat ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht, met ingang van vrijdag 14 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage ligt: Het ontwerpbesluit (zaaknummer: W-AV-2012-1059) voor het plaatsen van een speelkooi met netoverspanning op de locatie Tuindersweg tussen 50 en 52 te Maasdijk met de hierbij behorende stukken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18407,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-13,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.14,"Bekendmaking verleende omgevingsvergunning Dijkweg 125 (aangevraagd als Dijkweg naast 123) te Honselersdijk, Westland",2k,"Bekendmaking verleende omgevingsvergunning
         Dijkwege125 (aangevraagd als Dijkweg naast 123) te Honselersdijk, Westland Burgemeester en wethouders van de gemeente Westland maken ingevolge artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat met toepassing van artikel 2.12, eerste lid, aanhef en onder a, onder 3, Wabo, een omgevingsvergunning is verleend, betreffende: Omschrijving Het oprichten van een woning Adres Dijkweg 125 (aangevraagd als Dijkweg naast 123) Kern Honselersdijk Dossiernummer W-AV-2012-0674 Activiteit(en) Het (ver)bouwen van een bouwwerk Het gebruiken van gronden of bouwwerken in strijd met het bestemmingsplan De omgevingsvergunning met de hierbij behorende stukken ligt met ingang van vrijdag 14 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18411,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-13,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.15,"Ontwerpbesluit omgevingsvergunning Platostraat ongenummerd te Honselersdijk, Westland",2k,"Burgemeester en wethouders van Westland maken bekend dat ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht, met ingang van vrijdag 14 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage ligt: Het ontwerpbesluit (zaaknummer: W-AV-2012-0131) voor het het bouwen van elf rijwoningen (Parckzight) (wijziging op verleende vergunning W-AV-2010-0298) op de locatie Platostraat ongenummerd te Honselersdijk met de hierbij behorende stukken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18472,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-13,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.16,"Ontwerpbesluit omgevingsvergunning Honderdland fase 2 (kavel 39) te Maasdijk, Westland",2k,"Burgemeester en wethouders van Westland maken bekend dat ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht, met ingang van vrijdag 28 september 2012 gedurende een termijn van zes weken voor een ieder ter inzage ligt: Het ontwerpbesluit (zaaknummer: W-AV-2012-0943) voor het bouwen van een logistiek bedrijfsgebouw, het aanleggen van vijf uitritten, het handelen in strijd met regels ruimtelijke ordening op de locatie Honderdland fase 2 (kavel 39) te Maasdijk met de hierbij behorende stukken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-19170,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-27,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.17,"Bekendmaking verleende omgevingsvergunning, Heenweg 3 te s-Gravenzande, Westland",2k,"Burgemeester en wethouders van de gemeente Westland maken ingevolge artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat met toepassing van artikel 2.12, eerste lid, aanhef en onder a, onder 3 , Wabo, een omgevingsvergunning is verleend, betreffende: Omschrijving Het herbouwen van een bestaande bedrijfswoning Adres Heenweg 3 Kern s-Gravenzande Dossiernummer W-AV-2012-0031 Activiteit(en) Het gebruiken van gronden of bouwwerken in strijd met het bestemmingsplan De omgevingsvergunning met de hierbij behorende stukken ligt met ingang van vrijdag 5 oktober 2012 gedurende een termijn van zes weken voor een ieder ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-19806,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-04,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2012.18,"Verleende omgevingsvergunning Magnoliastraat 2, 4 en 6 (aangevraagd als Magnoliastraat nabij 2) te s-Gravenzande, gemeente Westland",2k,"Burgemeester en wethouders van de gemeente Westland maken ingevolge artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat met toepassing van artikel 2.12, eerste lid, aanhef en onder a, onder 3, Wabo, een omgevingsvergunning is verleend, betreffende: Omschrijving Het oprichten van drie eengezinswoningen Adres Magnoliastraat 2, 4 en 6 (aangevraagd als Magnoliastraat nabij 2) Kern s-Gravenzande Dossiernummer W-AV-2011-1466 Activiteit(en) Het (ver)bouwen van een bouwwerk Het gebruiken van gronden of bouwwerken in strijd met het bestemmingsplan De omgevingsvergunning met de hierbij behorende stukken ligt met ingang van vrijdag 12 oktober 2012 gedurende een termijn van zes weken voor een ieder ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-20270,gm1783,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-11,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
