dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab5.2k.2021.1,BSB Shop,2k,Op de facebookpagina Silhouette cameo patronen&ideeën en op de Discord server BSB Shop worden loterijen aangeboden zonder vergunning. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/bsb-shop/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-09-02,1,2021,Kansspelautoriteit,1,None,None,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.10,Virtual Coin Gaming N.V.,2k,Via de website www.futgalaxy.nl en daarna via nl.futgamer.com zijn in elk geval in de periode van 12 februari 2018 tot en met 1 oktober 2018 kansspelen online aangeboden zonder vergunning. Dit is een overtreding van de wet. De Kansspelautoriteit legt boetes op van € 500.000 en € 100.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/virtual-coin-gaming/,zb000182,WooScraper_v1,None,6,2023-03-10,2021-01-08,1,2021,Kansspelautoriteit,1,None,None,Beschikking,70,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.11,Online Casino Ground ltd,2k,Online Casino Ground ltd maakt reclame voor illegale kansspelen. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/online-casino-ground-ltd/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-09-28,1,2021,Kansspelautoriteit,1,None,None,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.ab5.2k.2021.12,Slots Dev,2k,Slots DEV maakt reclame voor illegale kansspelen. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/slots-dev/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-09-28,1,2021,Kansspelautoriteit,1,None,None,Beschikking,13,"{'v1': 3, 'v2': 3}"
nl.ab5.2k.2021.13,Casinoscout.nl,2k,De Kansspelautoriteit heeft vastgesteld dat Casinoscout.nl reclame maakt voor kansspelen waarvoor geen vergunning is verleend. Daarmee handelt Casinoscout.nl in strijd met de wet. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/casinoscout-nl/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-12-09,1,2021,Kansspelautoriteit,1,None,None,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.14,Lovelto Mar LTD,2k,Lovelto Mar LTD maakt reclame voor illegale kansspelen. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/lovelto-mar-ltd/,zb000182,WooScraper_v1,None,4,2023-03-10,2021-02-18,1,2021,Kansspelautoriteit,1,None,None,Beschikking,25,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.2,1X Corp N.V./Exinvest Limited,2k,Via de websites 1xbet.com. xbet-1.com en tenminste 83 andere gokwebsites zijn in elk geval in de periode 16 februari 2018 tot en met 26 juli 2018 kansspelen online aangeboden zonder vergunning. De Kansspelautoriteit legt een boete op van € 400.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/1x-corp-exinvest/,zb000182,WooScraper_v1,None,5,2023-03-10,2021-01-20,1,2021,Kansspelautoriteit,1,None,None,Beschikking,60,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.3,LCB CORP,2k,De Kansspelautoriteit heeft vastgesteld dat LCB CORP reclame maakt voor kansspelen waarvoor geen vergunning is verleend. Daarmee handelt LCB CORP in strijd met de wet. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/lcb-corp/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-12-28,1,2021,Kansspelautoriteit,1,None,None,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.4,Raging Rhino N.V.,2k,Via de website www.luckydays.com zijn in elk geval in de periode 17 januari 2020 tot en met 31 juli 2020 illegaal online kansspelen aangeboden. De Kansspelautoriteit legt een boete op van € 440.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/raging-rhino/,zb000182,WooScraper_v1,None,2,2023-03-10,2021-05-20,1,2021,Kansspelautoriteit,1,None,None,Beschikking,23,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2021.5,Staatsloterij B.V.,2k,De Staatsloterij B.V. overtreedt het verbod om individuele beroepssporters te gebruiken in reclame- en wervingsactiviteiten. De Kansspelautoriteit legt een last onder dwangsom op. De last werd op 18 januari 2022 ingetrokken.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/staatsloterij-0/,zb000182,WooScraper_v1,None,4,2023-03-10,2021-07-01,1,2021,Kansspelautoriteit,1,None,None,Beschikking,33,"{'v1': 1, 'v2': 1}"
