dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.1b-n.2023.1,Westlandse economie draait op volle toeren,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-economie-draait-op-volle-toeren,gm1783,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.10,Nieuw Duurzaamheidsevenement op 10 oktober,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/nieuw-duurzaamheidsevenement-op-10-oktober,gm1783,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.11,"Een bunker in je tuin, wat doe je ermee?",1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/een-bunker-in-je-tuin-wat-doe-je-ermee,gm1783,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.12,Uitbreiding Heenweg gestart,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/uitbreiding-heenweg-gestart,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.13,Schaf btw op groente en fruit af,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/schaf-btw-op-groente-en-fruit-af,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.14,Mevrouw Gelderblom-Weijburg 101 jaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/mevrouw-gelderblom-weijburg-101-jaar,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.15,Echtpaar Zandvliet-Van Weije 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-zandvliet-van-weije-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.16,Echtpaar Veenman-Jansen 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-veenman-jansen-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.160,Regentonnenactie bij het Groen Klimaatplein,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/regentonnenactie-bij-het-groen-klimaatplein,gm1783,WooScraper_v1,1,2023-08-24,2023-08-23,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.161,Veiligheidsdag Westland wordt weer een spektakel,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/veiligheidsdag-westland-wordt-weer-een-spektakel,gm1783,WooScraper_v1,1,2023-08-24,2023-08-23,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.162,Werkzaamheden Naaldwijkseweg vanaf 7 september,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/werkzaamheden-naaldwijkseweg-vanaf-7-september,gm1783,WooScraper_v1,1,2023-08-24,2023-08-22,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.163,Echtpaar Mostert-Quist 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-mostert-quist-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-08-24,2023-08-21,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.164,Mevrouw Van der Sman-van de Helm 103 jaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/mevrouw-van-der-sman-van-de-helm-103-jaar,gm1783,WooScraper_v1,1,2023-08-24,2023-08-21,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.165,Tentoonstelling over druivenfeesten,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tentoonstelling-over-druivenfeesten,gm1783,WooScraper_v1,1,2023-08-24,2023-08-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.166,Echtpaar Kuijvenhoven-Luigjes 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-kuijvenhoven-luigjes-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-08-24,2023-08-16,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.167,Wegafsluiting Erasmusweg en Poeldijkseweg,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/wegafsluiting-erasmusweg-en-poeldijkseweg,gm1783,WooScraper_v1,1,2023-08-24,2023-08-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.168,Hoe loopt het in Westland?,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/hoe-loopt-het-in-westland,gm1783,WooScraper_v1,1,2023-08-24,2023-08-14,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.169,Echtpaar Schulte-van Adrichem 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-schulte-van-adrichem,gm1783,WooScraper_v1,1,2023-08-24,2023-08-14,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.17,Echtpaar Beishuizen-Van Woerden 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-beishuizen-van-woerden-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.170,Bereikbaar Westland: verbreding N211 Wippolderlaan begint met bomenkap,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/bereikbaar-westland-verbreding-n211-wippolderlaan-begint-met-bomenkap,gm1783,WooScraper_v1,1,2023-08-24,2023-08-08,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.171,Sluiting bedrijfsunit in verband met hennepkwekerij,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/sluiting-bedrijfsunit-in-verband-met-hennepkwekerij,gm1783,WooScraper_v1,1,2023-08-24,2023-08-07,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.172,Zwembad De Hoge Bomen weer open,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zwembad-de-hoge-bomen-weer-open,gm1783,WooScraper_v1,1,2023-08-24,2023-08-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.173,Westlandse stranden zien er piekfijn uit,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-stranden-zien-er-piekfijn-uit,gm1783,WooScraper_v1,1,2023-08-24,2023-07-31,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.174,Tussenstand NK Tegelwippen 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tussenstand-nk-tegelwippen-2023,gm1783,WooScraper_v1,1,2023-08-25,2023-08-25,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.175,Naturalisatiebijeenkomst telt 43 nieuwe inwoners,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/naturalisatiebijeenkomst-telt-43-nieuwe-inwoners,gm1783,WooScraper_v1,1,2023-08-25,2023-08-24,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.176,Stemmentellers gezocht,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/stemmentellers-gezocht,gm1783,WooScraper_v1,1,2023-08-28,2023-08-28,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.177,Mevrouw Van de Berg-Sosef 101 jaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/mevrouw-van-de-berg-sosef-101-jaar,gm1783,WooScraper_v1,1,2023-08-28,2023-08-28,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.178,Eerste deelnemers Westland Doet Duurzaam bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/eerste-deelnemers-westland-doet-duurzaam-bekend,gm1783,WooScraper_v1,1,2023-08-31,2023-08-31,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.179,Nieuwe gemeentesecretaris Marc Weerts gestart,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/nieuwe-gemeentesecretaris-marc-weerts,gm1783,WooScraper_v1,1,2023-09-01,2023-09-01,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.18,Echtpaar Ruijt-Buijing 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-ruijt-buijing-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-15,2023-06-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.180,Textiel Race 2023 van start,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/textiel-race-2023-van-start,gm1783,WooScraper_v1,1,2023-09-04,2023-09-04,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.181,Gratis kennisavonden energie besparen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gratis-kennisavonden-energie-besparen,gm1783,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.182,De heer Van Dijk 100 jaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/de-heer-van-dijk-100-jaar,gm1783,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.183,Een gratis schets voor een groene tuin!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/een-gratis-schets-voor-een-groene-tuin,gm1783,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.184,Opening van Open Monumentendag 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/opening-van-open-monumentendag-2023,gm1783,WooScraper_v1,1,2023-09-08,2023-09-07,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.185,Echtpaar Van Veen-Canten 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-veen-canten-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-09-08,2023-09-06,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.186,Westlanders maken samen het strand schoon,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlanders-maken-samen-het-strand-schoon,gm1783,WooScraper_v1,1,2023-09-11,2023-09-11,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.187,Evenement plannen in 2024? Dien een aanvraag in!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/evenement-plannen-in-2024-dien-een-aanvraag-in,gm1783,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.188,Het is deze week de Schoolbrengweek,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/het-is-deze-week-de-schoolbrengweek,gm1783,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.189,Echtpaar Van der Spek-van Dorp 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-spek-van-dorp-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.19,Junior Cyber Agents uit gemeente Westland gehuldigd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/junior-cyber-agents-uit-gemeente-westland-gehuldigd,gm1783,WooScraper_v1,1,2023-06-15,2023-06-08,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.190,Speciale filmavond voor Westlandse veteranen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/speciale-filmavond-voor-westlandse-veteranen,gm1783,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.191,Westland pakt heling aan,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-pakt-heling-aan,gm1783,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.192,Oproep aan vastgoedsector om meldingen te maken,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/oproep-aan-vastgoedsector-om-meldingen-te-maken,gm1783,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.193,Westlandse Sportprijzen 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-sportprijzen-2023,gm1783,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.194,Officiële oplevering van nieuwbouwproject Liermolen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/officiele-oplevering-van-nieuwbouwproject-liermolen,gm1783,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.195,Het laatste glastuinbouwnieuws!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/het-laatste-glastuinbouwnieuws,gm1783,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.196,Maatschappelijke organisaties kunnen € 50.000 lenen voor verduurzaming,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maatschappelijke-organisaties-kunnen-eur-50000-lenen-voor-verduurzaming,gm1783,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.197,Westland test statiegeldbeugels aan afvalbakken,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-test-statiegeldbeugels-aan-afvalbakken,gm1783,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.198,Sporten en bewegen voor alle Westlanders,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/sporten-en-bewegen-voor-alle-westlanders,gm1783,WooScraper_v1,1,2023-09-28,2023-09-27,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.199,Echtpaar De Boom-Wuijster 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-boom-wuijster-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.2,Koninklijke onderscheiding voor Margreet van der Poll,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/koninklijke-onderscheiding,gm1783,WooScraper_v1,1,2023-05-23,2023-05-23,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.20,Financieel perspectief gemeente Westland 2024-2027,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/financieel-perspectief-westland-2024-2027,gm1783,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.200,De Groene Strandwimpel kroon op werk Zandmotor,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/de-groene-strand-wimpel-kroon-op-werk-zandmotor,gm1783,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.201,Echtpaar Penning-de Jong 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-penning-de-jong-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.202,Samenwerkingsovereenkomst Warmtenet Monster getekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/samenwerkingsovereenkomst-warmtenet-monster-getekend,gm1783,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.203,Week van Nationaal Park Hollandse Duinen 2023 geopend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/week-van-nationaal-park-holandse-duinen-geopend,gm1783,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.204,Voorkeurslocatie basisschool De Hoogvlieger bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/voorkeurslocatie-basisschool-de-hoogvlieger-bekend,gm1783,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.205,Textielrace Westland groot succes,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/textielrace-westland-groot-succes,gm1783,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.206,Horti Hotel Jupiter in Honselersdijk officieel geopend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/horti-hotel-jupiter-in-honselersdijk-officieel-geopend,gm1783,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.207,Echtpaar De Zeeuw-van den Boogaart 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-zeeuw-van-den-boogaart-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.208,Isolatie- en glasinkoopactie van start!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/isolatie-en-glasinkoopactie-van-start,gm1783,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.209,Regenton met €50 euro korting voor Westlanders,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/regenton-met-eur50-euro-korting-voor-westlanders,gm1783,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.21,Echtpaar van den Berg-van Schie 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-den-berg-van-schie-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-19,2023-06-19,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.210,Echtpaar Van Beek-Riedijk 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-beek-riedijk-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-04,2023-10-03,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.211,Echtpaar Van der Ende-Bassie 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-ende-bassie-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-04,2023-10-03,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.212,Ledverlichting op Westlandse sportvelden,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/ledverlichting-op-westlandse-sportvelden,gm1783,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.213,Maatregelen in Prins Clausstraat Wateringen na explosie,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maatregelen-in-prins-clausstraat-wateringen-na-explosie,gm1783,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.214,Gratis reanimatiecursus voor Westlanders,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gratis-reanimatiecursus-voor-westlanders,gm1783,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.215,Programmabegroting Westland 2024,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/programmabegroting-westland-2024,gm1783,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.216,Gemeentehuis kleurt blauw-wit,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gemeentehuis-kleurt-blauw-wit,gm1783,WooScraper_v1,1,2023-10-09,2023-10-09,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.217,Activiteiten voor jong en oud tijdens Nacht van de Nacht,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/activiteiten-voor-jong-en-oud-tijdens-nacht-van-de-nacht,gm1783,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.218,Dag van de Duurzaamheid gevierd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/dag-van-de-duurzaamheid-gevierd,gm1783,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.219,Opfriscursus autorijden senioren,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/opfriscursus-autorijden-senioren,gm1783,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.22,Werkzaamheden Grote Achterweg en Prinsenbos,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/werkzaamheden-grote-achterweg-en-prinsenbos,gm1783,WooScraper_v1,1,2023-06-20,2023-06-20,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.220,Jonge Westlanders voor de Uitblinker gezocht,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/jonge-westlanders-voor-de-uitblinker-gezocht,gm1783,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.221,Burgemeestersontbijt met CBS De Wegwijzer,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/burgemeestersontbijt,gm1783,WooScraper_v1,1,2023-10-13,2023-10-13,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.222,Echtpaar Van Leeuwen-van Abtswoude 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-leeuwen-van-abtswoude-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.223,Strooiwagens maken proefronde,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/strooiwagens-maken-proefronde,gm1783,WooScraper_v1,1,2023-10-17,2023-10-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.224,Echtpaar Van den Bos-Postma 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-den-bos-postma-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-17,2023-10-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.225,Echtpaar Haaring-Vreugdenhil 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-haaring-vreugdenhil-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-17,2023-10-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
