dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2023.1,Omgevingsvergunningen,2k,"Tot en met 8 maart 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Beek, kad. sectie T nr. 5640, het bouwen van 36 appartementen (08/03); - Emmastraat 61, het plaatsen van een erfafscheiding en het aanleggen van een uitrit (07/03); - Nobellaan 259, het plaatsen van een pakket- briefautomaat (1) (02/03).",https://zoek.officielebekendmakingen.nl/gmb-2023-105555,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.10,Omgevingsvergunningen,2k,"Tot en met 4 april 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Aletta Jacobsweg 75 , het plaatsen van een bijgebouw; - Eemland 1 en 1a , het brandveilig gebruik van een gebouw; - Groene Dijk N.Z. 15 , het verwijderen en het plaatsen van een woonboot; - Kloosterakker (Frees) kavel 350 , het bouwen van een woning; - Lippepad 87 , het plaatsen van een rookkanaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-150894,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.100,Meldingen Wet Milieubeheer,2k,"De volgende melding als bedoeld in artikel 8.41 van de Wet milieubeheer, op grond van het besluit algemene regels voor inrichtingen milieubeheer, is ontvangen: - Bremstraat 9  Albert Heijn, voor het veranderen van de inrichting door herinrichting van de supermarkt.",https://zoek.officielebekendmakingen.nl/gmb-2023-49224,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.101,Omgevingsvergunningen,2k,"Tot en met 15 november 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Asserwijk 52 , het verzwaren van een mast; - Blauwbandkade 2 , het plaatsen van een dakkapel; - De Haar 9 (kad. sectie O nr. 1698) , het uitbreiden van een bedrijfspand; - Dobbenwal 32 , het plaatsen van een dakkapel; - Mandemaat 3 , het kappen van 3 bomen; - Nansenstraat 5 t/m 33 , het bouwen van 30 woningen; - Noorderstaete 10 t/m 40 , het bouwen van appartementen; - Obrechtlaan 43, het plaatsen van een dakkapel; - Weiersstraat 3 , het wijzigen van het gebruik.",https://zoek.officielebekendmakingen.nl/gmb-2023-493563,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.102,Omgevingsvergunningen,2k,"Tot en met 15 november 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - Gedempte Singel 19, het plaatsen van reclame-uitingen (13/11); - Graswijk 23, het wijzigen van het gebruik naar crisis noodopvang asielzoekers en het plaatsen van noodunits en keukencontainer (09/11); - Kruisstraat 7, het plaatsen van reclame-uitingen (14/11); - Messchenveld (Frankrijklaan) kavel 4-10, het bouwen van een bedrijfsgebouw (09/11); - Noordersingel 29 en 31, het bouwen van 2 woningen en het wijzigen van het gebruik van kantoor naar wonen (15/11); - Steendijk 50A, het uitbreiden van de woning (13/11).",https://zoek.officielebekendmakingen.nl/gmb-2023-493595,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.103,Omgevingsvergunningen,2k,"Burgemeester en wethouders maken, ingevolge artikel 3.10 van de Wet algemene bepalingen omgevingsrecht bekend, dat bij team Bouwen, Wonen en Ondernemen, de volgende ontwerpbeschikking ter inzage ligt: Witterzomer 18, het bouwen van een schuur, geweigerd.",https://zoek.officielebekendmakingen.nl/gmb-2023-493605,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.104,Omgevingsvergunningen,2k,"Tot en met 8 februari 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Beilerstraat 197 , het kappen van 1 boom; - Dennenweg 9 , het kappen van 19 bomen; - Graswijk 10 , het kappen van 1 populier; - Smaragdstoep 2 , het wijzigen van de gevel; - Smetanalaan 542 , het plaatsen van een woonwagen; - Steendijk 108 en 110 , het bouwen van 4 woningen; - Weierspoort 35 , het plaatsen van reclame-uitingen; - Zeilmakerstraat, kad. sectie U nr. 1034 , het wijzigen van het gebruik naar winkelfunctie met storage.",https://zoek.officielebekendmakingen.nl/gmb-2023-61567,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.105,Omgevingsvergunningen,2k,"Tot en met 8 februari 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Overcingellaan 7, het plaatsen van reclame-uitingen (03/02); - Slinge 1, het kappen van 10 bomen, onder voorwaarde van herplant (02/02); - Stoepveldsingel 48, het vervangen van de erfafscheiding (03/02); - Witterstraat 10, het plaatsen van een dakterras (03/02); - Wolgastraat 82, het plaatsen van een kachelpijp (07/02).",https://zoek.officielebekendmakingen.nl/gmb-2023-61604,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.106,Omgevingsvergunningen,2k,"Tot en met 15 februari 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Beilerstraat 82 , het kappen van 4 bomen; - Graswijk 29 , het plaatsen van 2 vleermuistorens; - Heidenheim 4 te Ubbena , het kappen van 10 bomen; - Iepenlaan 16 , het aanleggen van een uitrit; - Kloosterakker (Strooier) kavel 20 , het bouwen van een woning en het aanleggen van een uitrit; - Obrechtlaan 94 , het plaatsen van 2 dakkapellen; - Werklandschap Assen Zuid, kad. sectie AD nr. 361 , het bouwen van een bedrijfspand.",https://zoek.officielebekendmakingen.nl/gmb-2023-72145,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.107,Omgevingsvergunningen,2k,"Tot en met 15 februari 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Groen van Prinstererlaan, kad. sectie T nr. 2481 en 2482, het bouwen van 40 appartementen (10/02); - Kloosterakker (Frees) kavel 361, het bouwen van een woning (15/02); - Kloosterakker, kavel 178, het bouwen van een woning (10/02); - Parkstraat 25, het wijzigen van de gevels (vervangen glas en sponningen) (13/02); - Peelo�rweg 4 te Loon, het kappen van 2 bomen , onder voorwaarde van herplant (15/02); - Taxusplantsoen 18, het kappen van 1 dennenboom, onder voorwaarde van herplant (15/02); - Zendmastweg 19, het plaatsen van reclame-uitingen (09/02).",https://zoek.officielebekendmakingen.nl/gmb-2023-72181,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.108,Omgevingsvergunningen,2k,"Tot en met 22 februari 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Asserstraat, kad. sectie AB nr. 490 te Rhee , het aanleggen van een uitrit; - Beilerstraat 223, 233 en 231 , het plaatsen van zonnepanelen; - Kloosterakker (Frees) kavel 348 , het bouwen van een woning; - Sperwerstraat 13 , het wijzigen van de gevel; - Vredeveldseweg 11 , het snoeien (kappen) van 2 populieren; Deze publicatie betekent niet dat inzage en het inbrengen van bedenkingen/bezwaren mogelijk is. De plannen waarbij dit wel mogelijk is, maken wij te zijner tijd bekend onder de kop 'Ontwerpbeschikkingen' of 'Verleende omgevingsvergunningen'.",https://zoek.officielebekendmakingen.nl/gmb-2023-83544,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.109,Omgevingsvergunningen,2k,"Tot en met 22 februari 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Baggelhuizerplas, kad. sectie P nr. 2472, het bouwen van een horecapaviljoen (15/02); - Binnenstoep 1, het bouwen van een bijgebouw (21/02); - Dr. Nassaulaan 24, het snoeien van 1 berk en 1 es en het snoeien of kappen van 1 es, onder voorwaarde van herplant (21/02); - Kanaaldijk 34 te Loon, het kappen van 6 dennen, onder voorwaarde van herplant (22/02); - Mien Ruysweg (kad. sectie Q nr. 7725) kavel 32, het bouwen van een loods en bedrijfswoning (16/02).",https://zoek.officielebekendmakingen.nl/gmb-2023-83559,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.11,Omgevingsvergunningen,2k,"Tot en met 4 april 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - Chopinlaan 42, het aanleggen van een uitrit (30/03).",https://zoek.officielebekendmakingen.nl/gmb-2023-150907,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.110,Omgevingsvergunningen,2k,"Tot en met 4 januari 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Asserwijk, nabij nr 40 , het kappen van 1 eik (noodkap); - Batingestraat, nabij nr 2 , het kappen van 1 els (noodkap); - De Boomgaard 8 , het wijzigen van de gevel; - Dr. A.F. Philipsweg, nabij 61A , het kappen van 1 populier (noodkap); - Dr. Nassaulaan 24 , het kappen van 1 berk en 2 essen; - Industrieweg, nabij nr 26 , het kappen van 1 wilg en het knotten van 1 wilg (noodkap); - Kloosterakker, kad. sectie Q nr. 7805 , het bouwen van 25 woningen; - Nicolaas Beetslaan 60 , het kappen van 1 eik (noodkap); - Obrechtlaan 130 , het uitbreiden van de woning; - Oosterparallelweg 29 , het uitbreiden van de woning; - Wagenmakerstraat, nabij nr 7 , het knotten/kappen van 1 suikeresdoorn (noodkap); - Wolgastraat 82 , het plaatsen van een kachelpijp; - Zilverschoonstraat 19 , het kappen van 1 boom.",https://zoek.officielebekendmakingen.nl/gmb-2023-8440,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.111,Omgevingsvergunningen,2k,"Tot en met 4 januari 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Beilerstraat 151, het herstellen van de balkons en glas in lood raam (03/01); - Blijdensteinstraat 1, het uitbreiden van een bedrijfsgebouw (03/01); - Debussylaan 4 en 6, het wijzigen van 1 woning in 2 woningen (03/01).",https://zoek.officielebekendmakingen.nl/gmb-2023-8451,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.112,Omgevingsvergunningen,2k,"Tot en met 1 maart 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Bezembinderstraat 6 , het oprichten of veranderen van een inrichting (milieu); - Echtenstraat 98 , het plaatsen van een dakkapel; - Kloosterakker (Rosa Spierweg) kavel 268 en 269 , het bouwen van 2 woningen; - Kloosterakker, kavel 197 , het bouwen van een woning en het aanleggen van een uitrit; - Kruisstraat, Marktstraat, Weiersloop, Oudestraat, Oude Molenstraat, Gedempte Singel , het reconstrueren van de straten; - Van der Feltzpark 2 , het herinrichten van de tuin, het plaatsen van een erfafscheiding, het kappen van 1 juglans, het verplaatsen van een vlaggenmast; - Witterhoofdweg 1B , het wijzigen van het gebruik naar slaapkamer.",https://zoek.officielebekendmakingen.nl/gmb-2023-94503,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.113,Omgevingsvergunningen,2k,"Tot en met 1 maart 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Brink 1, het uitbreiden van het gebouw, ter plaatse van de zuidgevel (23/02); - Hertenkamp 9, het plaatsen van een lift (23/02); - Hertshooistraat 34, het uitbreiden van de woning (22/02); - Hofstukken 58, het bouwen van een schuur (24/02); - Kloosterakker (Rosa Spierweg) kavel 264 en 265, het bouwen van 2 woningen (01/03); - Kloosterakker (Wagen) kavel 184, het bouwen van een woning en het aanleggen van een uitrit (23/02); - Oosterparallelweg 29, het uitbreiden van de woning (22/02); - Vaart Z.Z. 21B, 23 en 23A, het aanleggen van een uitrit (28/02).",https://zoek.officielebekendmakingen.nl/gmb-2023-94526,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.114,Omgevingsvergunningen,2k,"Tot en met 28 december 2022 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Amelte 20 , het plaatsen van een tijdelijke woonunit; - Amelte, kad. sectie V nr. 3205 , het bouwen van een woning; - Dr. Nassaulaan 10 , het vervangen van de beglazing (monumentaal pand); - Grasbeemd, nabij nr. 42 , het kappen van 1 laurierwilg (noodkap); - Houtlaan 53 , het kappen van 1 eikenboom; - Kloosterakker (Frees) kavel 361 , het bouwen van een woning; - Kloosterakker (Rosa Spierweg) kavel 264 en 265 , het bouwen van 2 woningen; - Mauritsstraat 30 , het uitbreiden van de woning en het aanleggen van een uitrit; - Noordersingel 29 en 31 , het bouwen van 2 woningen en het wijzigen van het gebruik van kantoor naar wonen; - Obrechtlaan, nabij nr 128 en nr 206 , het kappen van 2 acacia's (noodkap); - Rhebruggenstraat, nabij nr. 30 , het kappen van 1 suikeresdoorn (noodkap); - Smetanalaan 538, 540, 548 , het plaatsen van 3 bijgebouwen; - Taxusplantsoen 18 , het kappen van 1 dennenboom; - Vaart N.Z. 122A , het uitbreiden van de woning; - Vlinderkleuven, nabij nr 84 , het kappen van 1 witte els (noodkap).",https://zoek.officielebekendmakingen.nl/gmb-2023-947,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.115,Omgevingsvergunningen,2k,"Tot en met 28 december 2022 hebben burgemeester en wethouders de volgende besluiten verzonden: Verleend (reguliere procedure) - Ernst Casimirstraat 3, het uitbreiden van de woning (23/12); - Kloosterakker (Rosa Spierweg) kavel 272, het bouwen van een woning en het aanleggen van een uitrit (22/12); - Kloosterakker (Rosa Spierweg) kavel 273, het bouwen van een woning en het aanleggen van een uitrit (22/12); - Kloosterakker (Rosa Spierweg) kavel 276, het bouwen van een woning en het aanleggen van een uitrit (22/12); - Kloosterakker (Rosa Spierweg) kavel 277, het bouwen van een woning en het aanleggen van een uitrit (22/12); - Middenbree 10, het uitbreiden van de garage aan de voorzijde t.b.v. een kapsalon (24/12); - Slinge 1 en 1A, het bouwen van een zorgcomplex (de Slinge) (23/12); - Slinge 1 en 1A, het kappen van 4 bomen, het wijzigen van een uitrit (23/12).",https://zoek.officielebekendmakingen.nl/gmb-2023-958,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.116,Besluit maatwerkvoorschriften,2k,"Burgemeester en wethouders van de gemeente Assen maken bekend dat zij maatwerkvoorschriften op grond van het Activiteitenbesluit heeft vastgesteld voor: - Burgemeester Grollemanweg 4  Wellgear, voor het vastleggen van strengere voorschriften voor geluid. Verzenddatum besluit: 21 november 2023 Het maatwerkvoorschrift geeft een nadere invulling van- ofwel aanvulling op de voorschriften uit het Activiteitenbesluit.",https://zoek.officielebekendmakingen.nl/gmb-2023-502248,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-11-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.117,Omgevingsvergunningen,2k,"Tot en met 22 november 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Beilerstraat 20 , het kappen van 1 berkenboom; - Burgemeester Grollemanweg, kad. sectie AD nr. 116, 176, 177 en 237 (deels) , het bouwen van een bedrijfsgebouw en het aanleggen van een uitrit; - Burgemeester Masmanweg, kad. sectie AD nr. 378 , het plaatsen van een telecommast en het plaatsen van een erfafscheiding; - De Haar 17, het tijdelijk plaatsen van 6 units; - Gymnasiumstraat 10-12 , het samenvoegen van 2 woningen naar 1 woning; - Kloosterakker (Gaffel) kavel 189 , het bouwen van een woning; - Kloosterakker (Gaffel) kavel 190 , het bouwen van een woning; - Peelerpark, kavel 2-2 , het bouwen van een bedrijfsgebouw, het plaatsen van reclame-uitingen, het aanleggen van een uitrit; - Rolderstraat 27 , het wijzigen van de gevel; - Uitkamp, kad. R nr. 741 , het plaatsen van een ooievaarsnest; Deze publicatie betekent niet dat inzage en het inbrengen van bedenkingen/bezwaren mogelijk is. De plannen waarbij dit wel mogelijk is, maken wij te zijner tijd bekend onder de kop 'Ontwerpbeschikkingen' of 'Verleende omgevingsvergunningen'.",https://zoek.officielebekendmakingen.nl/gmb-2023-503875,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-11-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.118,Omgevingsvergunningen,2k,"Tot en met 22 november 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - Kloosterakker (Wagen), kavel 170, het bouwen van een woning (15/11); - Vaart Z.Z. 45A, het plaatsen van zonnepanelen (17/11).",https://zoek.officielebekendmakingen.nl/gmb-2023-503881,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-11-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.119,Omgevingsvergunningen,2k,"Tot en met 29 november 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Asserstraat 111 Ubbena , het plaatsen van een dakkapel; - Borgstee 24-26 , het plaatsen van reclame-uitingen; - Bosrand 3 , het opwaarderen van de dakisolatie (beschermd stadsgezicht); - Mosklok 3 , het uitbreiden van de woning; - Nansenstraat 4 t/m 18 , het bouwen van 9 woningen; - Zwartwatersweg 28 , het plaatsen van een dakkapel.",https://zoek.officielebekendmakingen.nl/gmb-2023-514734,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.12,Omgevingsvergunningen,2k,"Tot en met 12 april 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Anemoonstraat 187, 189, 191, 193 en 195 , het wijzigen van de gevel; - Balkenweg 3D , het uitbreiden van een gebouw (gezondheidscentrum); - Bosstraat 46 , het wijzigen van het dak, het intern wijzigen van de woning, het plaatsen van kozijnen en ramen; - Graswijk 30 , het wijzigen van een eierlokaal, het bouwen van een loods en werktuigenberging; - Kloosterakker, kad. sectie Q nr. 7854 , het bouwen van 11 woningen; - Lauwers 1 , het brandveilig gebruik van een gebouw; - Lauwers 1 , het tijdelijk wijzigen van het gebruik naar opvang van Oekra�nse ontheemden en het tijdelijk plaatsen van units; - Onstahof 15 , het plaatsen van een dakkapel; - Oudestraat 10 , het kappen van 1 boom; - Prins Hendrikstraat (kad. sectie S nrs. 1596, 585, 586, 589, 590, 592, 1596, Acmesaterrein) , het bouwen van 77 woningen; - Pronkridder 1F , het plaatsen van balkonbeglazing; - Pronkridder 1J , het plaatsen van balkonbeglazing; - Vaart N.Z. 122A , het slopen van een bijgebouw; - Vaart Z.Z. 55 , het kappen van 1 spar; - Witterstraat 3 , het plaatsen van zonnepanelen.",https://zoek.officielebekendmakingen.nl/gmb-2023-165868,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.120,Omgevingsvergunningen,2k,"Tot en met 29 november 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - Gymnasiumstraat 10-12, het samenvoegen van 2 woningen naar 1 woning (28/11); - Kloosterakker (Spade), kavel 219, het bouwen van een woning en het aanleggen van een uitrit (28/11); - Kloosterakker, kavel 30 (Hakselaar), het bouwen van een woning en het aanleggen van een uitrit (28/11); - Mercuriusplein 102, het wijzigen van reclame-uitingen (23/11); - Oudemolenseweg 1 te Ubbena, het bouwen van een rundveestal en werktuigenberging (23/11); - Slinge 1, het snoeien van 1 esdoorn (24/11); - Torenlaan 6B-6C, het samenvoegen van 2 woningen tot 1 woonhuis (23/11); - Van Vlissingenstraat 39, het kappen van 1 es, onder voorwaarde van herplant (28/11); - Zeijerweg 9A te Ter aard, het bouwen van een woning (28/11).",https://zoek.officielebekendmakingen.nl/gmb-2023-514757,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.121,Omgevingsvergunningen,2k,"Tot en met 6 december 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Dorser 9 , het veranderen/aanleggen van een uitrit; - Europaweg-Zuid 1 , het intern wijzigen van een gebouw (bouwdeel a2); - Europaweg-Zuid 1 , het uitbreiden van bouwdeel a2 (het plaatsen van een nieuwe lift); - Graswijk 45D , het bouwen van een gebouw; - Kadastraal bekend, sectie Q, nr. 7059 , het bouwen van een woning; - Kadastraal bekend, sectie T nr. 4576 , het bouwen van 60 appartementen; - Prinses Irenestraat 3 , het inrichten van het terrein en het aanleggen van een uitrit.",https://zoek.officielebekendmakingen.nl/gmb-2023-526235,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.122,Omgevingsvergunningen,2k,"Tot en met 6 december 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - Kloosterakker (Rosa Spierweg) kavel 278 en 279, het bouwen van 2 woningen (04/12); - Kloosterakker (Strooier 3) kavel 19, het bouwen van een woning (06/12); - Kloosterakker, kavel 217 (Spade), het bouwen van een woning (06/12); - Rondgang 14, het uitbreiden en intern wijzigen van een gebouw (30/11); - Zuidhaege 2, het wijzigen en plaatsen van reclame-uitingen (05/12).",https://zoek.officielebekendmakingen.nl/gmb-2023-526245,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.123,Omgevingsvergunningen,2k,"Tot en met 13 december 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Asserstraat 114 te Ubbena , het bouwen van een woning en het aanleggen van een uitrit; - Blauwbandkade 2 , het plaatsen van een dakkapel; - Brink 23 , het slopen van de kapconstructie (na brand); - De Haar 9 , het plaatsen van een telecommunicatiemast; - De Haar 9 , het plaatsen van een telecommunicatie-mast; - De Hoogspanningsweg 4 , het tijdelijk wijzigen van het gebruik naar maatschappelijke doeleinden; - Hakselaar 7 , het bouwen van een woning; - J.C. Van Markenstraat 30 , het uitbreiden van de woning; - Jan Bommerstraat 1 , het intern wijzigen van een gebouw; - Koopmansplein 16 , het wijzigen van de gevel; - Molenstraat 126C , het plaatsen van reclame-uitingen; - Vaart N.Z. 122 , het wijzigen van de gevel; - Zeilmakerstraat 2 , het vergroten van een werktuigenloods en het wijzigen van de gevels.",https://zoek.officielebekendmakingen.nl/gmb-2023-539158,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2023.124,Omgevingsvergunningen,2k,"Tot en met 13 december 2023 hebben burgemeester en wethouders de volgende besluiten verzonden: - A.H.G. Fokkerstraat 20, het tijdelijk plaatsen van een inkoopstation en compactstation (06/12); - Brink 23, het slopen van de kapconstructie (na brand) (13/12); - De Haar 9 (kad. sectie O nr. 1698), het veranderen van een bedrijfspand (13/12); - Delfland 3, het kappen van 1 berk onder voorwaarde van herplant (13/12); - Weiersstraat 3, het wijzigen van het gebruik (11/12); - Wethouder Bergerweg 26, het kappen van 2 beuken (07/12).",https://zoek.officielebekendmakingen.nl/gmb-2023-539166,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2023-12-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
