dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2021.1,Wob verzoek inzake werkzaamheden openbare weg Zaanderhorn Hemkade te Zaandam,2i,pv27,mlarooij,2021-11-25,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.10,Wob verzoek Subsidie Landgoed Caprera te Bloemendaal,2i,pv27,mlarooij,2021-09-29,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.11,Wob verzoek inzake Ruimte voor Ruimte plan Drechthoeve,2i,pv27,mlarooij,2021-09-27,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.12,Wob verzoek Reizen naar Roemeni gemaakt door A M C A Hooijmaijers,2i,pv27,mlarooij,2021-09-24,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.13,Wob verzoek Telegraaf inzake beleid rondom datacentra,2i,pv27,mlarooij,2021-09-21,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.14,Wob verzoek inzake trajectcontrole N205,2i,pv27,mlarooij,2021-09-16,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.15,Wob verzoek verkoop NC10 terrein gemeente Middenmeer BOL,2i,pv27,mlarooij,2021-09-08,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,185,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.16,Wob verzoek kwaliteit en toezicht drinkwater PWN,2i,pv27,mlarooij,2021-09-08,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2021.17,Aanvullend Wob verzoek Vervanging Brug Ouderkerk,2i,pv27,mlarooij,2021-08-27,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.18,Wob verzoek inzake luchtmeetstation Kanaalstraat IJmuiden,2i,pv27,mlarooij,2021-08-26,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.19,Wob verzoek Business Park Nieuw Vennep,2i,pv27,mlarooij,2021-08-17,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.2,Wob verzoek inzake locaties multifunctioneel crossterrein NC10,2i,pv27,mlarooij,2021-11-23,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.20,Wob verzoek gezondheidsonderzoek naar neergedaald stof in de IJmond depositie dat door het RIVM wordt verricht,2i,pv27,mlarooij,2021-08-11,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.21,Wob verzoek expertmeetings,2i,pv27,mlarooij,2021-08-03,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.22,Wob verzoek toegangsweg circuit Zandvoort,2i,pv27,mlarooij,2021-08-03,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.23,Wob verzoek beantwoording Voorland Stichtsebrug Blaricum,2i,pv27,mlarooij,2021-07-23,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.24,Wob verzoek Zonneweide Jaagweg,2i,pv27,mlarooij,2021-07-16,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,666,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.25,Wob verzoek nadere documenten reizen naar Istanbul en Roemeni door A M C A Hooijmaaijers,2i,pv27,mlarooij,2021-07-15,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.26,Wob verzoek deel 3 besluitvormingsproces voor het plaatsen van windturbines in Amsterdam,2i,pv27,mlarooij,2021-07-05,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,871,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.27,Wob verzoek JVG Vastgoed Groep B V documenten verstrekken,2i,pv27,mlarooij,2021-06-29,2,2022-11-21,1,1,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2021.28,Wob verzoek compensatiemaatregel NNN gebied toepassing art 19 lid 3 PRV sinds 2013,2i,pv27,mlarooij,2021-06-21,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,921,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.29,Wob verzoek lijst bewoonbare vakantieparken Noordkop,2i,pv27,mlarooij,2021-06-17,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.3,Wob verzoek verleggen komgrens N201,2i,pv27,mlarooij,2021-11-09,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2021.30,Wob verzoek vakantieparken Noordkop,2i,pv27,mlarooij,2021-06-07,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.31,Wob verzoek Gebiedscontract Midden Noord met BAM Engie Krinkels,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,1277,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.32,Wob verzoek Telegraaf inzake datacenters,2i,pv27,mlarooij,2021-05-31,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.33,Wob verzoek ontheffing Omgevingsweg m b t vervanging brug N522 Ouderkerk aan de Amstel,2i,pv27,mlarooij,2021-05-25,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,378,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.34,Wob verzoek subsidie buitenruimte Heliomare te Heemskerk herzien,2i,pv27,mlarooij,2021-05-18,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2021.35,Wob verzoek terrein manege Gijsbrecht aan de Aemstel,2i,pv27,mlarooij,2021-05-17,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 3}"
nl.pv27.2i.2021.36,Wob verzoek aanplantonderzoek bomen en planten N23,2i,pv27,mlarooij,2021-04-29,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,621,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.37,Wob verzoek deel 2 besluitvormingsproces voor het plaatsen van windturbines in Amsterdam,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.38,Beantwoording Wob verzoek Ontsluiting Muggenburg,2i,pv27,mlarooij,2021-04-14,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.39,Wob verzoek verzakkingen N231,2i,pv27,mlarooij,2021-04-12,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.4,Wob verzoek inzake huisvesting verblijfsgerechtigden gemeente Castricum,2i,pv27,mlarooij,2021-11-08,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,221,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.40,Wob verzoek Volkskrant inzake onderdoorgang N247 Besluit deel 2,2i,pv27,mlarooij,2021-04-02,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,1692,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.41,Wob verzoek besluitvormingsproces voor het plaatsen van windturbines in Amsterdam,2i,pv27,mlarooij,2021-03-22,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.42,Wob verzoek Subsidieverstrekking motorcrossterrein NC10,2i,pv27,mlarooij,2021-03-16,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,121,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.43,Wob verzoek Beantwoording inrichtingen Tata Steel Beslissing op bezwaar,2i,pv27,mlarooij,2021-03-16,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2021.44,Wob verzoek reizen naar Roemeni gemaakt door A M C A Hooijmaijers,2i,pv27,mlarooij,2021-02-01,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 4}"
nl.pv27.2i.2021.45,Wob verzoek de Volkskrant inzake onderdoorgang N247 Broek in Waterland,2i,pv27,mlarooij,2021-01-21,3,2022-11-21,1,1,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,153,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2021.46,Wob verzoek overdracht grond en natuur op voormalig defensieterrein Crailo,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 3, 'v2': 2}"
nl.pv27.2i.2021.5,Beantwoording Wob verzoek uitsluiting van het traject Hoorn Noord afslag Avenhorn v v voor het trac Westfrisiaweg,2i,pv27,mlarooij,2021-10-28,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.6,Wob verzoek inzake Vervanging brug N522 Ouderkerk aan de Amstel,2i,pv27,mlarooij,2021-10-25,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 1}"
nl.pv27.2i.2021.7,Wob verzoek inzake NB vergunningen en PAS meldingen bedrijven Zuidoost Beemster,2i,pv27,mlarooij,2021-10-20,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2021.8,Wob verzoek inzake ingevulde enquetes natuur Kennemerland,2i,pv27,mlarooij,2021-10-11,2,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2021.9,Wob verzoek inzake plaatsing windturbines in Amsterdam,2i,pv27,mlarooij,2021-10-06,1,2022-11-21,1,0,1,2021,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
