dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv23.2k.2020.1,Kennisgeving besluit op een aanvraag van een ontgrondingsvergunning voor de locatie Kikkerpoel Velddijk in Holten,2k,Op 20 januari 2020 ontvingen wij een aanvraag voor een ontgrondingsvergunning voor de locatieVelddijk in Holten. Gedeputeerde Staten hebben besloten dat de ontgrondingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1000,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.10,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Stationsweg 24 in Markelo,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 17 februari 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-1021,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-02-21,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.100,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Postweg ong. in Markelo,2k,Op 24 februari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Postweg ong. in Markelo. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1812,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.101,Kennisgeving Melding vuurwerkevenement op 30 juni 2020 op de locatie Bookholtlaan 1 te Losser,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij een melding vuurwerkevenement op 30 juni 2020 op de locatie Bookholtlaan 1 in Losser hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-1817,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-03-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.102,Kennisgeving Melding vuurwerkevenement op 13 juni 2020 op de locatie Koedijk 3 te Almelo (voetbalvelden aan de Koedijk),2k,Gedeputeerde Staten van Overijssel maken bekend dat zij eenMelding vuurwerkevenement op 13 juni 2020 op de locatie Koedijk 3 te Almelo(voetbalvelden aan de Koedijk) hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-1821,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-03-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.103,Kennisgeving besluit op een aanvraag van een ontheffing tijdelijk en uitzonderlijk gebruik (TUG) voor de locatie Platenkampsweg 1 in Bentelo,2k,Op 9 maart 2020 ontvingen wij een aanvraag voor een ontheffing tijdelijk en uitzonderlijk gebruik (TUG) voor de locatie Platenkampsweg 1 in Bentelo. Gedeputeerde Staten hebben besloten dat de ontheffing tijdelijk en uitzonderlijk gebruik (TUG) wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1826,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.104,Kennisgeving besluit op een aanvraag van een omgevingsvergunning voor de tijdelijke plaatsing van vergader/kantoor units aan de Rieteweg 21 in Zwolle,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) een omgevingsvergunning met de reguliere procedure hebben verleend voor: Rieteweg 21 in Zwolle – voor de tijdelijke plaatsing van vergader/kantoor units,verzonden op 26 maart 2020.",https://zoek.officielebekendmakingen.nl/prb-2020-1834,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.105,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Weth. Goselinkstraat 10 in Hengevelde,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 23 maart 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-1840,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-03-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.106,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Kloosterlaan naast nummer 9 in Goor,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 5 maart 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-1848,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-03-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.107,WHVBZ Ontwerpbeschikking Aanwijzing zwemwaterlocaties 2020,2k,Gedeputeerde Staten van Overijssel maken bekend dat de ontwerplijst van zwemwaterlocaties in oppervlaktewater voor het zwemseizoen 2020 door hen op 24 maart 2020 is vastgesteld.,https://zoek.officielebekendmakingen.nl/prb-2020-1880,pv23,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,2,2023-11-24,2020-03-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.108,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Esweg (nabij nr. 4) in Diepenheim,2k,Op 28 februari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Esweg (nabij nr. 4) in Diepenheim. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1885,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.109,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Stuwepad 1 in Vilsteren,2k,Op 6 augustus 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Stuwepad 1 in Vilsteren. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt -. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1888,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.11,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Oppersveldweg 8 in Agelo,2k,Op 8 augustus 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Oppersveldweg 8 in Agelo. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie. De beschikking is niet gewijzigd ten opzichte van het ontwerp.,https://zoek.officielebekendmakingen.nl/prb-2020-1042,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-21,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.110,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Gombertstraat 37 t/m 107 en Wanningstraat 28 t/m 62 Zwolle,2k,Op 1 november 2019 ontvingen wij een aanvraag voor een ontheffing Wet natuurbescherming voor de locatie Gombertstraat 37 t/m 107 en Wanningstraat 28 t/m 62 Zwolle. Gedeputeerde Staten hebben besloten dat de ontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1909,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.111,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Johannalaan 56 in Heeten,2k,Op 14 januari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Johannalaan 56 in Heeten. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1915,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.112,Kennisgeving besluit op aanmeldingsnotitie m.e.r. beoodeling Spoorstraat 26 in IJsselmuiden,2k,Gedeputeerde Staten van Overijssel hebben van Agrarisch Logistiek Centrum IJsselmuiden B.V. op31 januari 2020 een aanmeldingsnotitie ontvangen voor de beoordeling van de m.e.r.-plicht. De mogelijke milieubelasting is hierin voldoende omschreven om te kunnen beoordelen of sprake is van bijzondere omstandigheden. Er is geen sprake van bijzondere omstandigheden waaronder de activiteiten worden ondernomen. Gedeputeerde Staten van Overijssel hebben besloten dat geen milieueffectrapport opgesteld hoeft te worden. De milieubelasting afkomstig van de activiteit kan door de van toepassing zijnde wet- en regelgeving en door de aan te vragen waterwetvergunning in voldoende mate worden ondervangen.,https://zoek.officielebekendmakingen.nl/prb-2020-1917,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.113,Kennisgeving besluit op een aanvraag van een omgevingsvergunning voor de locatie IJsseldijk 42 in Kampen,2k,Op 4 oktober 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de locatie IJsseldijk 42 in Kampen. Het betreft het aanbrengen van geluidsisolerende gevelbeplating op gebouw indamper 3. Gedeputeerde Staten hebben besloten dat de omgevingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1931,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.114,Kennisgeving besluit op een aanvraag van een omgevingsvergunning  voor de locatie Nieuwleuserdijk ter hoogte van de afslag Hessenpoort te Zwolle,2k,Op 9 december 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de bouw viaduct Nieuwleusenerdijk (KW02) op de locatie Nieuwleuserdijk ter hoogte van de afslag Hessenpoort te Zwolle. Gedeputeerde Staten hebben besloten dat de omgevingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1934,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,25,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.115,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Dalmsholterdijk 17 in Dalmsholte,2k,Op 4 april 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Dalmsholterdijk 17 in Dalmsholte. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1935,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.116,Kennisgeving besluit op een aanvraag van een omgevingsvergunning voor de bouw van viaduct A28 (KW01) ter plaatse van A28 nabij Nieuwleusenerdijk (Project Vechtdal Verbinding),2k,Op 9 december 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de bouw van viaduct A28 (KW01) ter plaatse van A28 nabij Nieuwleusenerdijk (Project Vechtdal Verbinding). Gedeputeerde Staten hebben besloten dat de omgevingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1936,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,23,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.117,Kennisgeving ontvangst aanvraag omgevingsvergunning  Rieteweg 21 in Zwolle,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 9 december 2019 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over het plaatsen van flexunits op de locatie Rieteweg 21 in Zwolle.,https://zoek.officielebekendmakingen.nl/prb-2020-195,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-01-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.118,Provincie Overijssel - ontwerpbeschikking Omgevingsvergunning - ambtshalve wijzigen vergunning op meerdere aspecten- Aardoliestraat 5 te Hengelo,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te verlenen: Voor : ambtshalve wijzigen vergunning op meerdere aspecten Locatie : Aardoliestraat 5 te Hengelo Datum ontwerpbesluit : 31 maart 2020 Datum verzending : 31 maart 2020 Zaaknummer ODRN: W.Z19.108232.01 Mogelijkheid van inzien Het ontwerpbesluit en de bijbehorende stukken liggen gedurende een termijn van zes weken ter inzage.,https://zoek.officielebekendmakingen.nl/prb-2020-1952,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-04-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.119,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Maatdijk 3 in Brucht,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 5 maart 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-1979,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.12,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie 101 woningen in het complex 3710 in Kampen,2k,Op 6 december 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming (Soortenbescherming) voor de locaties Akelei en Bevernel in Kampen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1066,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,19,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.120,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Rijssenseweg ongenummerd (nabij de percelen 1 en 3) in Ambt Delden,2k,Op 18 december 2019 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Rijssenseweg ongenummerd (nabij de percelen 1 en 3) in Ambt Delden. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1983,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.121,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Vecht vanaf Beerze tot en met Ommen en Beneden Regge-gebied,2k,Op 20 december 2019 ontvingen wij een aanvraag voor eenontheffing Wet natuurbescherming voor de locatie Vecht vanaf Beerze tot en met Ommen en Beneden Regge-gebied. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1985,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.122,Kennisgeving besluit op een aanvraag voor een ontheffing Wet natuurbescherming onderdeel soorten,2k,Op 31 januari 2020 ontvingen wij een aanvraag voor een ontheffing Wet natuurbescherming voorhet onderdeel soorten. Gedeputeerde Staten hebben besloten dat de ontheffing Wet natuurbescherming wordt verleend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2002,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-06,1,2020,1,Beschikkingen | afhandeling,Beschikking,46,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.123,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden  voor de locatie met perceelnummers LNK00 AL 434 en AL 486 te Lonneker (nabij Strootsweg),2k,Op 24 maart 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met de perceelnummersLNK00 AL 434 en AL 486 te Lonneker (nabij Strootsweg). Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2004,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-06,1,2020,1,Beschikkingen | afhandeling,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.124,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Schuineslootweg 111 in Schuinesloot,2k,Op 3 december 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Schuineslootweg 111 in Schuinesloot. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2006,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-06,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.125,Kennisgeving ontvangst aanvraag omgevingsvergunning  Boldershoekweg 51 in Hengelo,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 31 maart 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over herbouw opslag- en bewerkingshal compostering op de locatie Boldershoekweg 51 in Hengelo.,https://zoek.officielebekendmakingen.nl/prb-2020-2007,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-04-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.126,Kennisgeving ontvangst aanvraag omgevingsvergunning  Bruchterweg 88 W A3 in Hardenberg,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 2 april 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over de locatie Bruchterweg 88 W A3 in Hardenberg.,https://zoek.officielebekendmakingen.nl/prb-2020-2012,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-04-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.127,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Leugenshorst 5 in Wijhe,2k,Op 21 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Leugenshorst 5 in Wijhe. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2036,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.128,Kennisgeving besluit op een aanvraag van een ontbrandingstoestemming vuurwerk  voor de locatie Bolwerksweg in Deventer,2k,Op 6 februari 2020 ontvingen wij een aanvraag voor een ontbrandingstoestemming vuurwerk voor de locatie Bolwerksweg in Deventer. Gedeputeerde Staten hebben besloten dat de ontbrandingstoestemming vuurwerk wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2038,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.129,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Nieuwe Deventerweg 20 in Raalte,2k,Op 31 januari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Nieuwe Deventerweg 20 in Raalte. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2061,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.13,Kennisgeving melding vuurwerkevenement op 21 februari 2020 op de locatie Vetkampstraat 1 in D,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij eenmelding vuurwerkevenement op 21 februari 2020 op de locatie Vetkampstraat 1 in D hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-1067,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-02-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.130,Provincie Overijssel– aanvraag omgevingsvergunning – OLO 5055395 - Gasunie Transport services - Vilsterse Allee 11 a te Vilsteren,2k,"Gedeputeerde Staten van Overijssel  maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : Gasunie Transport services Locatie : Vilsterse Allee 11 a te Vilsteren Omschrijving : Aanpassing brandcompartimentering gebouw 01H Datum ontvangst : 2 april 2020 Zaaknummer ODRN : W.Z20.102945.01 Mogelijkheid tot inzien De aanvraag kan op verzoek worden ingezien.",https://zoek.officielebekendmakingen.nl/prb-2020-2062,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2020-04-07,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.131,Kennisgeving besluit op een aanvraag van een ontgrondingsvergunning voor de locatie Boetelerveld,2k,Op 12 februari 2020 ontvingen wij een aanvraag voor een ontgrondingsvergunning voor de locatie Boetelerveld. De aanvraag betreft het uitvoeren van natuurherstelmaatregelen voor het Boetelerveld. Gedeputeerde Staten hebben besloten dat de ontgrondingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2079,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.132,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Oxersteeg 19A in Deventer,2k,Op 19 maart 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Oxersteeg 19A in Deventer. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2088,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.133,Kennisgeving besluit op een aanvraag van een omgevingsvergunning voor de bouw van een landbouwtunnel (KW03) in Zwolle,2k,Op 23 december 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de bouw van een landbouwtunnel (KW03) in Zwolle op kadastraal perceel Zwollekerspel X 1066. Gedeputeerde Staten hebben besloten dat de omgevingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2103,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,27,"{'v1': 1, 'v2': 1}"
