dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2018.1,"Aanvraag omgevingsvergunning, het herinrichten van een weg, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het herinrichten van een weg Locatie: Grindweg te Tholen Datum ontvangst: 22 december 2017 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-1006,gm0716,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2018-01-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.10,"Aanvraag omgevingsvergunning, het verbouwen van de woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van de woning Locatie: Hoogstraat 6 te Tholen Datum ontvangst: 8 mei 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-111015,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-05-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.100,"Aanvraag omgevingsvergunning, het vernieuwen en vergroten van een bijgebouw, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vernieuwen en vergroten van een bijgebouw Locatie: Patrijzenweg 45 te Oud-Vossemeer Datum ontvangst: 11 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-153687,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-17,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.101,"Verleende omgevingsvergunning, het verbouwen van de woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het verbouwen van de woning Locatie: Hoogstraat 6 te Tholen Datum verlening: 11 juli 2018 Verzonden op: 11 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-153708,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.102,"Verleende omgevingsvergunning, het wijzigen van de voorgevel, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het wijzigen van de voorgevel Locatie: Ten Ankerweg 108 Thole n Datum verlening: 13 juli 2018 Verzonden op: 13 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-153716,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.103,"Verleende omgevingsvergunning, het bouwen van een loods, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een loods Locatie: Langeweg 53 te Sint Philipsland Datum verlening: 13 juli 2018 Verzonden op: 13 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-153721,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.104,"Verleende omgevingsvergunning, het plaatsen van 12 zonnepanelen, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van 12 zonnepanelen Locatie: Sluisweg 8 te Sint Philipsland Datum verlening: 13 juli 2018 Verzonden op: 13 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-153735,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.105,"Aanvraag omgevingsvergunning, het verbouwen van een kantoorpand t.b.v. 4 appartementen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een kantoorpand t.b.v. 4 appartementen Locatie: Haven 11 te Sint-Maartensdijk Datum ontvangst: 17 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-158455,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-23,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.106,"Aanvraag omgevingsvergunning, het bouwen van een woning met garage, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning met garage Locatie: Secretaris Labanstraat te Tholen Datum ontvangst: 16 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-158465,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-23,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.107,"Verleende omgevingsvergunning, het renoveren en verbouwen van een pand tot accommodatie voor muziekvereniging, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het renoveren en verbouwen van een pand tot accommodatie voor muziekvereniging Locatie: Zoekweg 1 te Tholen Datum verlening: 19 juli 2018 Verzonden op: 19 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-158482,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-23,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.108,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een woning Locatie: Wilhelminastraat 37 te stavenisse Datum ontvangst: 19 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-158946,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.109,"Verleende omgevingsvergunning, het gebruiken van de verdieping t.b.v. een kantoor, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het gebruiken van de verdieping t.b.v. een kantoor Locatie: Markt 6a te Tholen Datum verlening: 22 januari 2018 Verzonden op: 22 januari 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken �binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-16021,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-01-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.11,"Aanvraag omgevingsvergunning, het plaatsen van 2 dakkapellen op voordakvlak woning, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van 2 dakkapellen op voordakvlak woning Locatie: Beatrixstraat 13 te Sint Philipsland Datum ontvangst: 8 mei 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-111819,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-05-29,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.110,"Aanvraag omgevingsvergunning, het kappen van 1 els, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het kappen van 1 els Locatie: ter hoogte van Touwslagersdreef 85 te Tholen Datum ontvangst: 7 juni 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-161075,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.111,"Aanvraag omgevingsvergunning, het bouwen van een woning, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Hartogsweg 16 te Scherpenisse Datum ontvangst: 20 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-161142,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.112,"Verleende omgevingsvergunning, het kappen van 4 vleugelnoten, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 4 vleugelnoten Locatie: Koningin Julianastraat te Tholen Datum verlening: 23 juli 2018 Verzonden op: 23 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-161613,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.113,"Aanvraag omgevingsvergunning, het verhogen van de dakconstructie en plaatsen dakkapellen, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verhogen van de dakconstructie en plaatsen dakkapellen Locatie: Langeweg 50 te Scherpenisse Datum ontvangst: 20 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-161630,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.114,"Aanvraag omgevingsvergunning, het herbouwen van een bedrijfsruimte, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het herbouwen van een bedrijfsruimte Locatie: Bruijnzeelweg 2 te Sint-Annaland Datum ontvangst: 20 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-161640,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.115,"Aanvraag omgevingsvergunning, het vervangen van de gevelkozijn in de voorgevel, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vervangen van de gevelkozijn in de voorgevel Locatie: Molenstraat 7 te Sint-Maartensdijk Datum ontvangst: 27 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-165285,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-31,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.116,"Aanvraag omgevingsvergunning, het plaatsen van een zwembad, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een zwembad Locatie: Brugstraat 27 te Tholen Datum ontvangst: 26 juli 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-165294,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-31,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.117,"Verleende omgevingsvergunning, het bouwen van een bedrijfsverzamelgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfsverzamelgebouw Locatie: Snelliusweg 9 t/m 15c te Tholen Datum verlening: 25 juli 2018 Verzonden op: 25 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-165311,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-07-31,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.118,"Verleende omgevingsvergunning, het plaatsen van een schutting, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een schutting Locatie: Secretaris Labanstraat 5 te Tholen Datum verlening: 26 juli 2018 Verzonden op: 26 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-165322,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-31,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.119,"Verleende omgevingsvergunning, het aanbrengen van een reinwaterkelder, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het aanbrengen van een reinwaterkelder Locatie: Oesterdam 3 te Tholen Datum verlening: 27 juli 2018 Verzonden op: 27 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-165329,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-07-31,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.12,"Verleende omgevingsvergunning, het verplaatsen van een pinbox, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het verplaatsen van een pinbox Locatie: Spuistraat / Havenweg te Sint-Annaland Datum verlening: 8 mei 2018 Verzonden op: 8 mei 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-111849,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-05-29,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.120,"Verleende omgevingsvergunning, het kappen van 1 els, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 els Locatie: ter hoogte van Touwslagersdreef 85 te Tholen Datum verlening: 23 juli 2018 Verzonden op: 23 juli 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-165383,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-07-31,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.121,"Aanvraag omgevingsvergunning, het vergroten van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Molendijk 52 te Stavenisse Datum ontvangst: 19 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-16673,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.122,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een woning Locatie: Molendijk 24 te Sint-Annaland Datum ontvangst: 18 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-16674,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
