dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2019.1,"Verlengde beslistermijn omgevingsvergunning, Dasselaarweg 1, het wijzigen gebruik en verbouwen van de eerste verdieping, Gemeente Zeewolde",2k,Wij hebben voor de op 1 maart 2019  ontvangen aanvraag omgevingsvergunning voor het wijzigen gebruik en verbouwen van de eerste verdieping  op locatie Dasselaarweg 1 de beslistermijn verlengd tot 6 juni 2019. De aanvraag heeft dossiernummer: 19Z0000665.,https://zoek.officielebekendmakingen.nl/gmb-2019-100039,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-30,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.10,"Aanvraag Omgevingsvergunning, Dasselaarweg 1, het brandveilig in gebruik nemen van de verdieping, Gemeente Zeewolde",2k,"Wij hebben op 25 april 2019 een aanvraag omgevingsvergunning ontvangen voor het brandveilig in gebruik nemen van de verdieping, activiteit 4 op de locatie Dasselaarweg 1. De aanvraag heeft dossiernummer 19Z0001729.",https://zoek.officielebekendmakingen.nl/gmb-2019-103661,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.100,"Gemeente Zeewolde, verleende omgevingsvergunning, Maasduinen 15, het bouwen van een woning",2k,"Wij hebben op 12 juni 2019 een omgevingsvergunning verleend voor het bouwen van een woning, activiteit *1, op de locatie Maasduinen 15. De vergunning heeft dossiernummer: 19Z0001796.",https://zoek.officielebekendmakingen.nl/gmb-2019-145906,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-18,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.101,"Gemeente Zeewolde, verleende omgevingsvergunning, Roode Hert 5, het bouwen van een vrijstaande woning",2k,"Wij hebben op 12 juni 2019 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit *1,3, op de locatie Roode Hert 5. De vergunning heeft dossiernummer: 19Z0001749.",https://zoek.officielebekendmakingen.nl/gmb-2019-146748,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-06-18,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.102,"Gemeente Zeewolde, verleende omgevingsvergunning, Rietlaan 80, het realiseren van een berging en een luifel",2k,"Wij hebben op 12 juni 2019 een omgevingsvergunning verleend voor het realiseren van een berging en een luifel, activiteit *1,3, op de locatie Rietlaan 80. De vergunning heeft dossiernummer: 19Z0001665.",https://zoek.officielebekendmakingen.nl/gmb-2019-146990,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-18,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.103,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Walvisch ongenummerd, het bouwen van een woning",2k,"Wij hebben op 12 juni 2019  een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1*  op de locatie De Walvisch ongenummerd. De aanvraag heeft dossiernummer 19Z0002193.",https://zoek.officielebekendmakingen.nl/gmb-2019-147783,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.104,"Verleende omgevingsvergunning, Roode Hert 11, het bouwen van een vrijstaande woning, Gemeente Zeewolde",2k,"Wij hebben op 28 december 2018 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1, op de locatie Roode Hert 11. De vergunning heeft dossiernummer: 18Z0003883.",https://zoek.officielebekendmakingen.nl/gmb-2019-1493,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-01-08,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.105,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Windbaan 5, het realiseren van een erfafscheiding en speelhuisje",2k,"Wij hebben op 12 juni 2019  een aanvraag omgevingsvergunning ontvangen voor het realiseren van een erfafscheiding en tuinhuisje, activiteit 1 op de locatie Windbaan 5. De aanvraag heeft dossiernummer 19Z0002206.",https://zoek.officielebekendmakingen.nl/gmb-2019-149777,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.106,"Aanvraag Omgevingsvergunning, Erkemederstrand, het plaatsen van een sanitair paviljoen, Gemeente Zeewolde",2k,"Wij hebben op 17 januari 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een sanitair paviljoen, activiteit 1 op de locatie Erkemederstrand. De aanvraag heeft dossiernummer 19Z0000228.",https://zoek.officielebekendmakingen.nl/gmb-2019-14992,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-29,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.107,"Gemeente Zeewolde, aanvraag omgevingsvergunning, diverse percelen buitengebied, het aanleggen van parkwegen, kraan-opstelplaatsen, opslagplaatsen en tijdelijke bouwwegen",2k,"Wij hebben op 12 juni 2019  een aanvraag omgevingsvergunning ontvangen voor het aanleggen van parkwegen, kraan-opstelplaatsen, opslagplaatsen en tijdelijke bouwwegen, activiteit 2 op de locatie diverse percelen buitengebied. De aanvraag heeft dossiernummer 19Z0002219.",https://zoek.officielebekendmakingen.nl/gmb-2019-150133,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.108,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Smaragd 6",2k,Wij hebben op 13 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het vervangen van een tuinhuisje  activiteit * 1 op de locatie Smaragd 6. De aanvraag heeft dossiernummer 19Z0002221.,https://zoek.officielebekendmakingen.nl/gmb-2019-150219,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.109,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Elementen 50-52",2k,"Wij hebben op 12 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het ontrekken/lozen van grondwater buiten de inrichting, activiteit * 10 op de locatie Elementen 50-52. De aanvraag heeft dossiernummer 19Z0002192.",https://zoek.officielebekendmakingen.nl/gmb-2019-150410,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.11,"Aanvraag Omgevingsvergunning, Bosberg 2, het plaatsen van een schutting, Gemeente Zeewolde",2k,"Wij hebben op 27 april 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting, activiteit 1 op de locatie Bosberg 2. De aanvraag heeft dossiernummer 19Z0001738.",https://zoek.officielebekendmakingen.nl/gmb-2019-104562,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.110,"Gemeente Zeewolde, verleende omgevingsvergunning, Productieweg 9, het gewijzigd bouwen van een distributiecentrum",2k,"Wij hebben op 18 juni 2019 een omgevingsvergunning verleend voor het gewijzigd bouwen van een distributiecentrum, activiteit 1, op de locatie Productieweg 9. De vergunning heeft dossiernummer: 19Z0001740.",https://zoek.officielebekendmakingen.nl/gmb-2019-151563,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.111,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Straatgras 6, het vergroten van een dakopbouw",2k,"Wij hebben op 14 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het vergroten van een dakopbouw, activiteit 1 op de locatie Straatgras 6. De aanvraag heeft dossiernummer 19Z0002228.",https://zoek.officielebekendmakingen.nl/gmb-2019-151716,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.112,"Gemeente Zeewolde, ingekomen aanvraag evenementenvergunning Oak & Owl Festival",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-152329,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.113,"Gemeente Zeewolde, ingekomen aanvraag evenementenvergunning Zomerbraderie�n",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-152331,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-06-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.114,"Aanvraag Omgevingsvergunning, Roode Hert ongenummerd, het bouwen van een woning, Gemeente Zeewolde",2k,"Wij hebben op 18 januari 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1 op de locatie Roode Hert ongenummerd. De aanvraag heeft dossiernummer 19Z0000231.",https://zoek.officielebekendmakingen.nl/gmb-2019-15332,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-29,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.115,"Gemeente Zeewolde, verleende omgevingsvergunning, Rietlaan 28, het plaatsen van een carport",2k,"Wij hebben op 20 juni 2019 een omgevingsvergunning verleend voor het plaatsen van een carport, activiteit *1,3, op de locatie Rietlaan 28. De vergunning heeft dossiernummer:19Z0001387 Ter inzage De stukken liggen vanaf 26 juni 2019 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2019-154278,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-06-25,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.116,"Gemeente Zeewolde, verleende omgevingsvergunning, Sterappellaan 27, het plaatsen van een tijdelijk zwembad voor 3 jaar",2k,"Wij hebben op 20 juni 2019 een omgevingsvergunning verleend voor het plaatsen van een tijdelijk zwembad voor 3 jaar, activiteit 1, op de locatie Sterappellaan 27. De vergunning heeft dossiernummer: 19Z0002130.",https://zoek.officielebekendmakingen.nl/gmb-2019-154438,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.117,Ingekomen aanvraag evenementenvergunning Oempa Loempa Gemeente Zeewolde,2k,Aanvraag evenementenvergunning voor het Oempa Loempa Festival van 23 t/m 25 augustus 2019 op het Erkemederstrand,https://zoek.officielebekendmakingen.nl/gmb-2019-154540,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.118,Ingekomen aanvraag evenementenvergunning Smash for Life Gemeente Zeewolde,2k,Aanvraag evenementenvergunning Smash for life van 26 t/m 30 augustus 2019 op het evenemententerrein van Zeewolde,https://zoek.officielebekendmakingen.nl/gmb-2019-154651,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.119,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Nacht van Zeewolde",2k,Aanvraag evenementenvergunning Nacht van Zeewolde op 30 augustus 2019 in het centrum van Zeewolde,https://zoek.officielebekendmakingen.nl/gmb-2019-154808,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.12,"Aanvraag Omgevingsvergunning, Weergang 11-13, het inrichten van winkelruimte, Gemeente Zeewolde",2k,"Wij hebben op 26 april 2019 een aanvraag omgevingsvergunning ontvangen voor het inrichten van winkelruimte, activiteit 1 op de locatie Weergang 11-13. De aanvraag heeft dossiernummer 19Z0001739.",https://zoek.officielebekendmakingen.nl/gmb-2019-104722,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.120,"Verleende omgevingsvergunning, Wielseweg 5 A 6, het uitbouwen van de recreatiewoning, Gemeente Zeewolde",2k,"Wij hebben op 21 januari 2019 een omgevingsvergunning verleend voor het uitbouwen van de recreatiewoning, activiteit 1, op de locatie Wielseweg 5 A 6. De vergunning heeft dossiernummer: 19Z0000076.",https://zoek.officielebekendmakingen.nl/gmb-2019-15558,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-29,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.121,"Gemeente Zeewolde, verleende omgevingsvergunning, De Vriendschap 14, het plaatsen van een overkapping en erfafscheiding",2k,"Wij hebben op 25 juni 2019  een omgevingsvergunning verleend voor het plaatsen van een overkapping en erfafscheiding, activiteit 1, op de locatie De Vriendschap 14. De vergunning heeft dossiernummer: 19Z0002124.",https://zoek.officielebekendmakingen.nl/gmb-2019-158102,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.122,"Gemeente Zeewolde, verleende omgevingsvergunning, Beloop 10, het realiseren van een woonboot",2k,"Wij hebben op 25 juni 2019  een omgevingsvergunning verleend voor het realiseren van een woonboot, activiteit 1, op de locatie Beloop 10. De vergunning heeft dossiernummer: 19Z0001700.",https://zoek.officielebekendmakingen.nl/gmb-2019-158187,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.123,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Smaragd 6, het vervangen van een tuinhuis",2k,"Wij hebben op 25 juni 2019  besloten dat de gevraagde werkzaamheden voor het vervangen van een tuinhuis  activiteit 1, op de locatie Smaragd 6, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 19Z0002221.",https://zoek.officielebekendmakingen.nl/gmb-2019-158364,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.124,"Gemeente Zeewolde, verleende omgevingsvergunning, Boomkleverlaan 181, het plaatsen van een schuur en het aanpassen van de erfafscheiding",2k,"Wij hebben op 25 juni 2019  een omgevingsvergunning verleend voor het plaatsen van een schuur en het aanpassen van de erfafscheiding, activiteit 1,3, op de locatie Boomkleverlaan 181. De vergunning heeft dossiernummer: 19Z0001830.",https://zoek.officielebekendmakingen.nl/gmb-2019-158514,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.125,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Baardmeesweg 8, het bouwen van een opslagruimte",2k,"Wij hebben op 25 juni 2019  een aanvraag omgevingsvergunning ontvangen voor het bouwen van een opslagruimte, activiteit 1 op de locatie Baardmeesweg 8. De aanvraag heeft dossiernummer 19Z0002289.",https://zoek.officielebekendmakingen.nl/gmb-2019-158913,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.126,"Gemeente Zeewolde, verleende omgevingsvergunning, Weteringplein 6, het bouwen van een tuinhuis met overkapping",2k,"Wij hebben op 26 juni 2019 een omgevingsvergunning verleend voor het bouwen van een tuinhuis met overkapping, activiteit *1,3, op de locatie Weteringplein 6. De vergunning heeft dossiernummer: 19Z0001073.",https://zoek.officielebekendmakingen.nl/gmb-2019-159623,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.127,"Gemeente Zeewolde, verleende omgevingsvergunning, De Walvisch 14, het bouwen van een woning",2k,"Wij hebben op 26 juni 2019 een omgevingsvergunning verleend voor het bouwen van een woning, activiteit 1, op de locatie De Walvisch 14. De vergunning heeft dossiernummer: 19Z0001807.",https://zoek.officielebekendmakingen.nl/gmb-2019-159722,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.128,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Ossenkampweg 20",2k,"Wij hebben op 25 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het kappen van bomen, activitei * 7 op de locatie Ossenkampweg 20. De aanvraag heeft dossiernummer 19Z0002297.",https://zoek.officielebekendmakingen.nl/gmb-2019-159753,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.129,"Gemeente Zeewolde, aanvraag omgevingsvergunning, nabij Gooimeerdijk Oost, het aanleggen van een tijdelijke losvoorziening",2k,"Wij hebben op 25 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het aanleggen van een tijdelijke losvoorziening, activiteit *2 op de locatie nabij Gooimeerdijk Oost. De aanvraag heeft dossiernummer 19Z0002299.",https://zoek.officielebekendmakingen.nl/gmb-2019-159834,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.13,"Aanvraag Omgevingsvergunning, Productieweg 9, het gewijzigd bouwen van een distributiecentrum, Gemeente Zeewolde",2k,"Wij hebben op 26 april 2019 een aanvraag omgevingsvergunning ontvangen voor het gewijzigd bouwen van een distributiecentrum, activiteit 1 op de locatie Productieweg 9. De aanvraag heeft dossiernummer 19Z0001740.",https://zoek.officielebekendmakingen.nl/gmb-2019-104926,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.130,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Harderhaven 32, het aanbieden van een pand voor evenementen",2k,"Wij hebben op 18 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het aanbieden van een pand voor evenementen, activiteit *3 op de locatie Harderhaven 32. De aanvraag heeft dossiernummer 19Z0002310.",https://zoek.officielebekendmakingen.nl/gmb-2019-160913,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.131,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Own the Spot!",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-161395,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.132,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nulderpad 5, het plaatsen van een zendmast",2k,"Wij hebben op 27 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een zendmast, activiteit *1,2 op de locatie Nulderpad 5. De aanvraag heeft dossiernummer 19Z0002329.",https://zoek.officielebekendmakingen.nl/gmb-2019-162070,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.133,"Gemeente Zeewolde, verleende omgevingsvergunning, Horsterplein 2, het realiseren van een overkapping boven het dakterras",2k,"Wij hebben op 28 juni 2019 een omgevingsvergunning verleend voor het realiseren van een overkapping boven het dakterras, activiteit *1, op de locatie Horsterplein 2. De vergunning heeft dossiernummer: 19Z0002242.",https://zoek.officielebekendmakingen.nl/gmb-2019-162316,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.134,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Gedempte Gracht ongenummerd, het brandveilig gebruiken van een kinderdagopvang",2k,"Wij hebben op 27 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het brandveilig gebruiken van een kinderdagopvang, activiteit *4 op de locatie Gedempte Gracht ongenummerd. De aanvraag heeft dossiernummer 19Z0002330.",https://zoek.officielebekendmakingen.nl/gmb-2019-162334,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.135,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Zandplaat 2",2k,"Wij hebben op 30 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een erfafscheiding, activiteit *1 op de locatie Zandplaat 2. De aanvraag heeft dossiernummer 19Z0002340.",https://zoek.officielebekendmakingen.nl/gmb-2019-163275,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.136,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Assemblageweg 2, het uitbreiden van het tankstation met een waterstof installatie",2k,"Wij hebben op 28 juni 2019 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van het tankstation met een waterstof installatie , activiteit 1, 3 en 5* op de locatie Assemblageweg 2. De aanvraag heeft dossiernummer 19Z0002342.",https://zoek.officielebekendmakingen.nl/gmb-2019-163470,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.137,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Grote Beer 61",2k,"Wij hebben op 29 junl 2019 een aanvraag omgevingsvergunning ontvangen voor het verhogen van het garagedak, activiteit 1 * op de locatie Grote Beer 61 De aanvraag heeft dossiernummer 19Z0002343.",https://zoek.officielebekendmakingen.nl/gmb-2019-163687,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.138,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Pauwoog 56",2k,"Wij hebben op 29 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het aanbouwen van een hal en berging, activiteit * 1 op de locatie (perceel). De aanvraag heeft dossiernummer19Z0002349.",https://zoek.officielebekendmakingen.nl/gmb-2019-163881,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.139,"Gemeente Zeewolde, verleende omgevingsvergunning, Havenkom van het Havenkwartier, het bouwen van een opslagkelder",2k,"Wij hebben op 1 juli 2019 een omgevingsvergunning verleend voor het bouwen van een opslagkelder, activiteit 1*, op de locatie Havenkom van het Havenkwartier. De vergunning heeft dossiernummer: 19Z0002024.",https://zoek.officielebekendmakingen.nl/gmb-2019-165017,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.14,"Aanvraag Omgevingsvergunning, Gildenveld 65, het intern verbouwen van een bedrijfspand, Gemeente Zeewolde",2k,"Wij hebben op 21 december 2018 een aanvraag omgevingsvergunning ontvangen voor het intern verbouwen van een bedrijfspand, activiteit 1 op de locatie Gildenveld 65. De aanvraag heeft dossiernummer 18Z0004356.",https://zoek.officielebekendmakingen.nl/gmb-2019-1055,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-01-08,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
