dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.1999.1,Vergunningen voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-101-p4-SC19041,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-01,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.10,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-112-p14-SC19259,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-16,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.11,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-112-p14-SC19260,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-16,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.12,Vergunning voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-126-p17-SC19572,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-07-06,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.13,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-126-p7-SC19562,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-07-06,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.14,Vergunning voor houden rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-128-p25-SC19600,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-07-08,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.15,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-151-p7-SC20035,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-08-10,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.16,Vergunning voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-152-p6-SC20054,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-08-11,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.17,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20771,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.18,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20772,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.19,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20773,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.2,Vergunningen voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-101-p4-SC19042,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-01,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.20,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20774,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.21,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20775,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.22,Vergunning voor ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-198-p8-SC20776,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-10-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.23,Ontheffing invaarverbod Zijkanaal B te Velsen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-219-p15-SC21155,mnre1130,R0m4ndu,Verkeer | Water,1,2024-01-23,1999-11-12,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.24,Vergunningen voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-228-p21-SC21323,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-11-25,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.25,Vergunningen voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-228-p21-SC21324,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-11-25,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.26,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-23-p5-SC17470,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-03,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.27,Vergunning uitvoeren ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-230-p11-SC21372,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-11-29,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.28,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-236-p15-SC21491,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-07,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.29,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-244-p13-SC21708,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.3,Vergunning voor houden rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-102-p7-SC19060,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-02,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.30,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-244-p13-SC21709,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.31,Vergunningen voor het uitvoeren van ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-251-p41-SC21964,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-28,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.32,Vergunningen voor het uitvoeren van ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-251-p41-SC21965,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-28,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.33,Vergunningen voor het uitvoeren van ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-251-p41-SC21966,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-28,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.34,Vergunningen voor het uitvoeren van ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-252-p53-SC22006,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-29,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.35,Vergunning voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-254-p9-SC22056,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-31,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.36,Vergunning voor uitvoeren ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-254-p9-SC22057,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-31,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.37,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-254-p9-SC22058,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-12-31,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.38,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-27-p11-SC17550,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-09,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.39,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-27-p11-SC17551,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-09,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.4,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-103-p8-SC19087,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-03,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.40,Vergunning voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-28-p7-SC17564,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-10,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.41,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-32-p8-SC17664,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-16,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.42,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-37-p13-SC17735,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-23,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.43,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-37-p13-SC17736,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-02-23,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.44,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-53-p15-SC18050,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-03-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.45,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-53-p15-SC18052,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-03-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.46,Vergunning voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-54-p11-SC18082,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-03-18,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.47,Vergunning personenvervoer met historisch luchtvaartuig,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-6-p6-SC17193,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-01-11,1,1999,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.48,Vergunningen voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-70-p14-SC18456,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-04-13,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.49,Vergunningen voor rondvluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-70-p14-SC18457,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-04-13,1,1999,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.1999.5,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-103-p8-SC19088,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-03,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.50,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-70-p15-SC18462,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-04-13,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.51,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-81-p7-SC18671,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-04-28,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.52,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-91-p10-SC18888,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-05-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.53,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-91-p10-SC18889,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-05-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.54,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-91-p10-SC18890,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-05-17,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.6,Vergunningverlening aan NoordNed,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-110-p10-SC19221,mnre1130,R0m4ndu,Verkeer | Spoor,1,2024-01-23,1999-06-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.7,Vergunningverlening aan Syntus,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-110-p10-SC19222,mnre1130,R0m4ndu,Verkeer | Organisatie en beleid,1,2024-01-23,1999-06-14,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.8,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-111-p5-SC19227,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-15,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1999.9,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-111-p5-SC19228,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-06-15,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
