dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2018.1,"Aanvraag Waterwet, Rijnhaven te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 29 januari 2018 een aanvraag om vergunning is ontvangen voor het wijzigen van de op 3 december 2013, kenmerk ODH-2013-00013172, verleende vergunning. De locatie betreft Rijnhaven te Rotterdam (zaaknummer 00508908).",https://zoek.officielebekendmakingen.nl/prb-2018-1002,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-06,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.10,"Beschikking Wet Natuurbescherming, Kristallaan te Broekgraaf",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het bouwen van appartementencomplex 2.4 en 2.5. De locatie betreft Kristallaan te Broekgraaf .,https://zoek.officielebekendmakingen.nl/prb-2018-1134,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-08,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.100,"Beschikking Wet Natuurbescherming, wijk Oosterheem te Zoetermeer",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk vangen en verstoren van de rugstreeppad, het opzettelijk vernielen of rapen van eieren van de rugstreeppad, het beschadigen en vernielen van voortplantingsplaatsen of rustplaatsen van de rugstreeppad, het onder zich hebben en anders dan voor verkoop te vervoeren en het uitzetten van de rugstreeppad ten behoeve van het afbouwen van de wijk Oosterheem. De ontheffing wordt verleend voor de periode tot en met 31 december 2022. De locatie betreft wijk Oosterheem te Zoetermeer .",https://zoek.officielebekendmakingen.nl/prb-2018-1737,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-07,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1000,"Melding Besluit Uniforme Saneringen (BUS), Bovendijk 55 te Kwintsheul",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 6 december 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Bovendijk 55, 2295 RW te Kwintsheul (zaaknummer 00536826).",https://zoek.officielebekendmakingen.nl/prb-2018-9245,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-12,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1001,"Ontwerpbeschikking Wet Algemene Bepalingen Omgevingsrecht, Ambachtshof 2 te Nootdorp",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om de op 19 juli 2006, kenmerk DGWM/2006/10420, 18 september 2007, kenmerk PZH-2007-407846 en 3 april 2012, kenmerk PZH-2012-330040523 verleende omgevingsvergunningen ambtshalve aan te passen . De aanpassing betreft het actualiseren van de vergunning op het gebied van de opslag van gevaarlijke stoffen en energiebesparing en meerdere redactionele aanpassingen. De locatie betreft Ambachtshof 2, 2632 BB te Nootdorp (zaaknummer 00498581) .",https://zoek.officielebekendmakingen.nl/prb-2018-925,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1002,Kennisgeving besluit Wet bodembescherming deelsaneringsplan n.a.v. bodemverontreiniging Reeuwijk West,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Plan van aanpak n.a.v. bodemverontreiniging Reeuwijk West is besloten dat sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is en dat wordt ingestemd met het deelsaneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2018-9260,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1003,"Melding Besluit Uniforme Saneringen (BUS), Poelkade 4 te 's-Gravenzande",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 6 december 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Poelkade 4, 2691 MD te 's-Gravenzande (zaaknummer 00539713).",https://zoek.officielebekendmakingen.nl/prb-2018-9280,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1004,"Beschikking Wet Natuurbescherming, Van Leydenstraat, van Duvenvoordestraat, Herenweg en Lonkhorstlaan te Warmond",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk vernielen of beschadigen van nesten of rustplaatsen van de huismus bij de herontwikkeling van bestaande woningen. De locatie betreft Van Leydenstraat, van Duvenvoordestraat, Herenweg en Lonkhorstlaan te Warmond .",https://zoek.officielebekendmakingen.nl/prb-2018-9281,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1005,"Provincie Zuid Holland,  beschikking bodemsanering ernst, spoed en saneringsplan Driemolensweg ongenummerd te Lexmond",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond van artikel 29, eerste lid van de Wet bodembescherming (Wbb) heeft besloten dat er op de locatie Driemolensweg ongenummerd Lexmond sprake is van een geval van ernstige bodemverontreiniging. Op grond van artikel 37, eerste lid Wbb heeft zij besloten dat de sanering niet spoedeisend is. Daarnaast maakt zij bekend dat zij op grond van de artikelen 39, tweede lid en 40 Wbb instemt met het deelsaneringsplan voor eerdergenoemde locatie.",https://zoek.officielebekendmakingen.nl/prb-2018-9334,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-14,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1006,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Berkenbroek 5 in Reeuwijk,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor de locatie Berkenbroek 5 in Reeuwijk. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2018245025.,https://zoek.officielebekendmakingen.nl/prb-2018-9357,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1007,Kennisgeving besluit Wet bodembescherming Twijnstraweg 13 in Lekkerkerk,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Twijnstraweg 13 in Lekkerkerk is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-9368,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
