dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.1998.1,Ontheffing luchtvervoersvergunning Heerema Vliegbedrijf BV,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-13-p17-SC12343,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-01-21,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.10,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12893,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.11,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12894,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.12,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12895,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.13,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12896,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.14,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12897,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.15,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12898,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.16,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12899,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.17,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12900,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.18,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12901,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.19,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12902,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.2,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-242-p73-SC16749,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-12-17,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.20,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12903,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.21,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12904,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
