dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2018.1,"Provincie Gelderland Wet natuurbescherming, locatie Voorthuizerstraat 286, 3881 SN Putten",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning/ontheffing ingevolge de Wet natuurbescherming hebben ontvangen voor een rundveehouderij met paarden.,https://zoek.officielebekendmakingen.nl/prb-2018-1009,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-02-07,1,2018,1,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.10,"Provincie Gelderland Wet Natuurbescherming, locatie Stationsstraat 28 te Nijmegen",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet Natuurbescherming te verlenen voor het wijzigen van een rundveehouderij aan de Stationsstraat 28 te Oosterhout.,https://zoek.officielebekendmakingen.nl/prb-2018-1049,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-02-07,1,2018,1,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.100,Provincie Gelderland –ontwerpbesluit omgevingsvergunning – OLO3251913 - Doonweg nabij nr. 4A te Eerbeek,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn een omgevingsvergunning te verlenen voor het oprichten en gebruiken van een zonnepark op de locatie, kadastraal aangeduid als gemeente Hall; sectie C; nr. 1913, plaatselijk bekend als Doonweg nabij nr. 4A te Eerbeek.",https://zoek.officielebekendmakingen.nl/prb-2018-1612,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-03-01,1,2018,1,Beschikkingen | afhandeling,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1000,Provincie Gelderland Wet bodembescherming locatie Priesnitzlaan 2a in Laag-Soeren,2k,"Er is gemeld dat de bodem op de Priesnitzlaan 2a te Laag-Soeren is verontreinigd. Ook is een saneringsplan ingediend, waarin staat hoe men deze verontreiniging gaat aanpakken.",https://zoek.officielebekendmakingen.nl/prb-2018-6886,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1001,Provincie Gelderland Wet bodembescherming locatie Bunschoterweg 39 in Nijkerk,2k,"Er is gemeld dat de bodem op de Bunschoterweg 39 te Nijkerk is verontreinigd. Er is een saneringsplan ingediend, waarin staat hoe men deze verontreiniging gaat aanpakken.",https://zoek.officielebekendmakingen.nl/prb-2018-6887,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1002,"Provincie Gelderland Wet natuurbescherming, locatie Beitelweg 10B te Putten",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een varkenshouderij aan de Beitelweg 10B te Putten.,https://zoek.officielebekendmakingen.nl/prb-2018-6905,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1003,"Provincie Gelderland Wet natuurbescherming, locatie Lange Heideweg 21 te  Otterlo",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor een veehouderij met vleeskalveren en legkippen aan de Lange Heideweg 21 te  Otterlo.,https://zoek.officielebekendmakingen.nl/prb-2018-6923,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,29,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1004,"Provincie Gelderland Wet natuurbescherming, locatie Collenhovenseweg 17 te Wezep",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een veehouderij met rundvee, schapen en paarden aan de  Collenhovenseweg 17 te Wezep.",https://zoek.officielebekendmakingen.nl/prb-2018-6925,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,35,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1005,"Provincie Gelderland Wet natuurbescherming, locatie Peppelseweg 1, 1a en 2 te Barneveld",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een pluimveehouderij aan de Peppelseweg 1, 1a en 2 te Barneveld.",https://zoek.officielebekendmakingen.nl/prb-2018-6928,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,28,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1006,Provincie Gelderland – Sloopmelding - Oostzeestraat 1 te Zutphen,2k,Melding Slopen (op grond van artikel 1.29 van het Bouwbesluit) Gedeputeerde Staten van Gelderland maken bekend dat zij een sloopmelding hebben ontvangen en beoordeeld. Het gaat over: Locatie : Oostzeestraat 1 te Zutphen Bedrijf: Aurubis Netherlands B.V.,https://zoek.officielebekendmakingen.nl/prb-2018-693,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-01-25,1,2018,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1007,"Provincie Gelderland Wet natuurbescherming, locatie Heuvelseweg 16 te Lunteren",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een veehouderij aan de Heuvelseweg 16 te Lunteren.,https://zoek.officielebekendmakingen.nl/prb-2018-6930,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,26,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1008,"Provincie Gelderland Wet natuurbescherming, locatie Veldstraat 4 te Lienden",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een paardenhouderij aan de Veldstraat 4 te Lienden.,https://zoek.officielebekendmakingen.nl/prb-2018-6931,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1009,"Provincie Gelderland Wet natuurbescherming, locatie Hopeseweg 10 te Scherpenzeel",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een gemengde veehouderij aan de Hopeseweg 10, 3925 AP Scherpenzeel.",https://zoek.officielebekendmakingen.nl/prb-2018-6933,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 1, 'v2': 1}"
