dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2016.1,"AANVRAAG OMGEVINGSVERGUNNING, Jade 29, GEMEENTE ZEEWOLDE",2k,Wij hebben op  28-08-2016  een omgevingsvergunning ontvangen voor het aanpassen van de gevel en een kozijn op de locatie Jade 29. De aanvraag heeft dossiernummer 16Z0010282.,https://zoek.officielebekendmakingen.nl/gmb-2016-121293,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-09-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.10,"Aanvraag omgevingsvergunning, Schoener 26, Gemeente Zeewolde",2k,"Wij hebben op 2 september 2016 een omgevingsvergunning ontvangen voor het plaatsen van een schuur, activiteit 1 op de locatie Schoener 26. De aanvraag heeft dossiernummer 16Z0010589.",https://zoek.officielebekendmakingen.nl/gmb-2016-123409,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-09-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.100,"Aanvraag Omgevingsvergunning, Touwslager 100, Gemeente Zeewolde",2k,"Wij hebben op 11 november 2016 een omgevingsvergunning ontvangen voor het uitbouwen van een hoekwoning, activiteit 1 op de locatie Touwslager 100. De aanvraag heeft dossiernummer 16Z0013089.",https://zoek.officielebekendmakingen.nl/gmb-2016-160374,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-22,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.101,"Aanvraag Omgevingsvergunning, Parkkwartier Zuid, Gemeente Zeewolde",2k,"Wij hebben op 11 november 2016 een omgevingsvergunning ontvangen voor het bouwen van 7 patiowoningen, activiteit 1 op de locatie Parkkwartier Zuid. De aanvraag heeft dossiernummer 16Z0013115.",https://zoek.officielebekendmakingen.nl/gmb-2016-160979,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-22,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.102,"Aanvraag Omgevingsvergunning, Lepelaarweg 1, Gemeente Zeewolde",2k,"Wij hebben op 16 november 2016 een omgevingsvergunning ontvangen voor het wijzigen van de inrichting, activiteit 5 op de locatie Lepelaarweg 1. De aanvraag heeft dossiernummer 16Z0013142.",https://zoek.officielebekendmakingen.nl/gmb-2016-161517,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-22,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.103,"Aanvraag Omgevingsvergunning, Westergo 85, Gemeente Zeewolde",2k,"Wij hebben op 15 november 2016 een omgevingsvergunning ontvangen voor het plaatsen van een houten schuur, activiteit 1 op de locatie Westergo 85. De aanvraag heeft dossiernummer 16Z0013145.",https://zoek.officielebekendmakingen.nl/gmb-2016-161572,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-22,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.104,"Verleende omgevingsvergunning, Eekhoornbos (ong.), Gemeente Zeewolde",2k,"Wij hebben op 16 november 2016 een omgevingsvergunning verleend voor het kappen van 2 bomen , activiteit 7, op de locatie Eekhoiornbos (ongenummerd). De vergunning heeft dossiernummer: 16Z0011624.",https://zoek.officielebekendmakingen.nl/gmb-2016-161587,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-22,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.105,"RECTIFICATIE:Verleende Omgevingsvergunning, uitgebreide procedure, Corridor 86 t/m 106 (even), Gemeente Zeewolde",2k,"In verband met het abusievelijk niet publiceren in de Staatscourant, vangt de bereopstermijn van onderstaande vergunning nu aan op 24 november 2016. Hieronder is de juiste advertentietekst vermeld.",https://zoek.officielebekendmakingen.nl/gmb-2016-161589,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-22,1,2016,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0050.2k.2016.106,"Verleende omgevingsvergunning, Struweel (ong.), Gemeente Zeewolde",2k,"Wij hebben op 16 november 2016 een omgevingsvergunning verleend voor het dunnen van een bomenrij , activiteit 7, op de locatie Struweel (ongenummerd). De vergunning heeft dossiernummer: 16Z0011619.",https://zoek.officielebekendmakingen.nl/gmb-2016-161597,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-22,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.107,"Aanvraag Omgevingsvergunning, Kiekberg ongenummerd, Gemeente Zeewolde",2k,Wij hebben op 16 november 2016 een omgevingsvergunning ontvangen voor het bouwen van 19 woningen activiteit 1 op de locatie Kiekberg ongenummerd. De aanvraag heeft dossiernummer 16Z0013156.,https://zoek.officielebekendmakingen.nl/gmb-2016-161656,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-22,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.108,"Aanvraag Omgevingsvergunning, Nobelweg 6, Gemeente Zeewolde",2k,"Wij hebben op 18 november 2016 een aanvraagformulier ontvangen voor een revisie vergunning voor de productie van farmaceutische en cosmetische producten, activiteit 5 op de locatie Nobelweg 6. De aanvraag heeft dossiernummer 16Z0013235.",https://zoek.officielebekendmakingen.nl/gmb-2016-163078,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-29,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.109,"Verleende omgevingsvergunning, Reigerweg 13, Gemeente Zeewolde",2k,"Wij hebben op 21 november 2016 een omgevingsvergunning verleend voor het bouwen van een kistenbewaring, activiteit 1,3, op de locatie Reigerweg 13. De vergunning heeft dossiernummer: 16Z0011621 Ter inzage De stukken liggen vanaf 30 november 2016 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2016-163285,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-29,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.11,"VERLEENDE OMGEVINGSVERGUNNING, STERAPPELLAAN 21, GEMEENTE ZEEWOLDE",2k,"Wij hebben op 6 september 2016 een omgevingsvergunning verleend voor het milieuneutraal veranderen en afwijken van het bestemmingsplan, activiteit 3, 5, op de locatie Sterappellaan 21. De vergunning heeft dossiernummer:16Z0006521.",https://zoek.officielebekendmakingen.nl/gmb-2016-123605,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-09-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.110,"Aanvraag Omgevingsvergunning, Zonnehoven 4, Gemeente Zeewolde",2k,"Wij hebben op 21 november 2016 een omgevingsvergunning ontvangen voor het vervangen van een tuinhuis en het aanbouwen van een veranda, activiteit 1 op de locatie Zonnehoven 4. De aanvraag heeft dossiernummer 16Z0013349.",https://zoek.officielebekendmakingen.nl/gmb-2016-165563,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-29,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.111,"Aanvraag Omgevingsvergunning, De Nes 2, Gemeente Zeewolde",2k,"Wij hebben op 23 november 2016 een omgevingsvergunning ontvangen voor het plaatsen van een tuinhuis, activiteit 1 op de locatie De Nes 2. De aanvraag heeft dossiernummer 16Z0013357.",https://zoek.officielebekendmakingen.nl/gmb-2016-165618,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-29,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.112,"Ontwerpbeschikking, uitgebreide procedure, Nobelweg 6, Gemeente Zeewolde",2k,"Wij zijn van plan voor de op 18 november 2016 ontvangen aanvraag een omgevingsvergunning te verlenen voor de productie van farmaceutische en cosmetische producten activiteit 5, op de locatie Nobelweg 6.",https://zoek.officielebekendmakingen.nl/gmb-2016-165656,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-29,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.113,"Aanvraag Omgevingsvergunning, Lepelaarweg 1, Gemeente Zeewolde",2k,"Wij hebben op 22 november 2016 een omgevingsvergunning ontvangen voor het wijzigen van de inrichting, activiteit 5 op de locatie Lepelaarweg 1. De aanvraag heeft dossiernummer 16Z0013390.",https://zoek.officielebekendmakingen.nl/gmb-2016-166237,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.114,"Aanvraag Omgevingsvergunning, Flevoplein 22, Gemeente Zeewolde",2k,"Wij hebben op 24 november 2016 een omgevingsvergunning ontvangen voor het kappen van een Berkenboom, activiteit 7 op de locatie Flevoplein 22. De aanvraag heeft dossiernummer 16Z0013400.",https://zoek.officielebekendmakingen.nl/gmb-2016-166258,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.115,"Aanvraag Omgevingsvergunning, Bosberg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 25 november 2016 een omgevingsvergunning ontvangen voor het bouwen van 12 woningen, activiteit 1 op de locatie Bosberg ongenummerd. De aanvraag heeft dossiernummer 16Z0013454.",https://zoek.officielebekendmakingen.nl/gmb-2016-167050,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.116,"Aanvraag Omgevingsvergunning, Swalmdal ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 25 november 2016 een omgevingsvergunning ontvangen voor het bouwen van een vrijstaande woning, activiteit 1 op de locatie Swalmdal ongenummerd. De aanvraag heeft dossiernummer 16Z0013459.",https://zoek.officielebekendmakingen.nl/gmb-2016-167149,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.117,"Aanvraag Omgevingsvergunning, Bergkwartier Hoog, Gemeente Zeewolde",2k,"Wij hebben op 27 november 2016 een omgevingsvergunning ontvangen voor het bouwen van 9 appartementen, activiteit 1 op de locatie Bergkwartier Hoog. De aanvraag heeft dossiernummer 16Z0013481.",https://zoek.officielebekendmakingen.nl/gmb-2016-167449,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.118,"Verleende omgevingsvergunning, Landbouwweg 65, Gemeente Zeewolde",2k,"Wij hebben op 28 november 2016 een omgevingsvergunning verleend voor het plaatsen van een tijdelijk kantoor/kantine keet , activiteit 1, op de locatie Landbouwweg 65. De vergunning heeft dossiernummer: 16Z0011723 Ter inzage De stukken liggen vanaf 7 december ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2016-167725,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-06,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.119,"Ontwerpbeschikking (uitgebreide procedure), Industrieweg 48, plaatsen zonnepanelen, Gemeente Zeewolde",2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij  van plan zijn  een omgevingsvergunning te verlenen met toepassing van een  projectafwijkingsbesluit op grond van artikel  2.12 lid 1 sub a onder 3 van de Wabo, voor het plaatsen van zonnepanelen op het perceel Industrieweg 48 te Zeewolde. De aanvraag heeft dossiernummer: 16Z0002984.",https://zoek.officielebekendmakingen.nl/gmb-2016-168168,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-21,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.12,"Aanvraag omgevingsvergunning, Wielseweg 3 Libelle 6, gemeente Zeewolde",2k,"Wij hebben op 2 september 2016 een omgevingsvergunning ontvangen voor een tuinhuisje, activiteit 1 op de locatie Wielseweg 3, LI6. De aanvraag heeft dossiernummer 16Z0010633.",https://zoek.officielebekendmakingen.nl/gmb-2016-123631,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-09-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.120,"Verleende omgevingsvergunning, t.h.v. Laak 65, inrichten bouwplaats, Gemeente Zeewolde",2k,"Wij hebben op 1 december 2016 een omgevingsvergunning verleend voor het inrichten van een bouwplaats , activiteit 1, op de locatie t.h.v. Laak 65. De vergunning heeft dossiernummer: 16Z0012093.",https://zoek.officielebekendmakingen.nl/gmb-2016-169575,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-06,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.121,"Aanvraag Omgevingsvergunning, Oogstweg-Gelderseweg, Gemeente Zeewolde",2k,"Wij hebben op 30 november 2016 een omgevingsvergunning ontvangen voor het kappen van abelen, activiteit 7 op de locatie Oogstweg-Gelderseweg. De aanvraag heeft dossiernummer 16Z0013601.",https://zoek.officielebekendmakingen.nl/gmb-2016-169592,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.122,"Aanvraag Omgevingsvergunning, Takeling 49, Gemeente Zeewolde",2k,"Wij hebben op 30 november 2016 een omgevingsvergunning ontvangen voor het wijzigen van de voorgevel, activiteit 1 op de locatie Takeling 49. De aanvraag heeft dossiernummer 16Z0013609.",https://zoek.officielebekendmakingen.nl/gmb-2016-169637,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-06,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.123,"Vergunningvrije Aanvraag Omgevingsvergunning, Wielseweg 3 ZW 10, Gemeente Zeewolde",2k,"Wij hebben op 1 december 2016 besloten dat de gevraagde werkzaamheden voor het renoveren van de schuur en het vergroten van het chalet activiteit 1, op de locatie Wielseweg 3 ZW 10, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 16Z0012701.",https://zoek.officielebekendmakingen.nl/gmb-2016-169780,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.124,"Verleende Omgevingsvergunning, uitgebreide procedure, Schollevaarweg 2, Gemeente Zeewolde",2k,"Wij hebben op 6 december 2016 een omgevingsvergunning verleend voor het aanpassen van dierenaantallen, activiteit 5,  op de locatie Schollevaarweg 2. De vergunning heeft dossiernummer: 16Z0009065.",https://zoek.officielebekendmakingen.nl/gmb-2016-169915,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-06,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.125,"Aanvraag Omgevingsvergunning, Nobelweg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 2 december 2016 een omgevingsvergunning ontvangen voor het bouwen van een bedrijfspand, activiteit 1 op de locatie Nobelweg ongenummerd. De aanvraag heeft dossiernummer 16Z0013694.",https://zoek.officielebekendmakingen.nl/gmb-2016-171199,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.126,"Aanvraag Omgevingsvergunning, Duikerweg 9, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een omgevingsvergunning ontvangen voor het plaatsen van een dakkapel en een overkapping, activiteit 1 op de locatie Duikerweg 9. De aanvraag heeft dossiernummer 16Z0013704.",https://zoek.officielebekendmakingen.nl/gmb-2016-171258,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.127,"Aanvraag Omgevingsvergunning, Keuterberg 24, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1 op de locatie Keuterberg 24. De aanvraag heeft dossiernummer 16Z0013713.",https://zoek.officielebekendmakingen.nl/gmb-2016-171339,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.128,"Aanvraag Omgevingsvergunning, buitengebied Zeewolde, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een omgevingsvergunning ontvangen voor het bouwen, oprichten en in werking hebben van Windpark Zeewolde, activiteit 1,5 op de locatie buitengebied. De aanvraag heeft dossiernummer 16Z0013723.",https://zoek.officielebekendmakingen.nl/gmb-2016-171474,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.129,"Verleende omgevingsvergunning, Lepelaarweg 17, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een omgevingsvergunning verleend voor het plaatsen van een tijdelijke woonvoorziening , activiteit 1,3, op de locatie Lepelaarweg 17. De vergunning heeft dossiernummer: 16Z0012268.",https://zoek.officielebekendmakingen.nl/gmb-2016-171766,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.13,"VERLEENDE OMGEVINGSVERGUNNING, TILBURY 10, GEMEENTE ZEEWOLDE",2k,"Wij hebben op 6 september 2016 een omgevingsvergunning verleend voor het bouwen van een werkplaats met showroom , activiteit 1, 3, op de locatie Tilbury 10. De vergunning heeft dossiernummer: 16Z0008383.",https://zoek.officielebekendmakingen.nl/gmb-2016-123887,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-09-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.130,"Verleende omgevingsvergunning, Strandweg 199, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een omgevingsvergunning verleend voor het plaatsen van een erfafscheding en terrasschermen, activiteit 1 en 3, op de locatie Strandweg 199. De vergunning heeft dossiernummer: 16Z0010374.",https://zoek.officielebekendmakingen.nl/gmb-2016-173039,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.131,"Verlengde beslistermijn omgevingsvergunnng, Mast 19, Gemeente Zeewolde",2k,Wij hebben voor de op 11 oktober 2016 ontvangen aanvraag omgevingsvergunning voor het upgraden van de gevels op locatie Mast 19 de beslistermijn verlengd tot 16 januari 2017. De aanvraag heeft dossiernummer: 16Z0011847.,https://zoek.officielebekendmakingen.nl/gmb-2016-173605,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.132,"Aanvraag Omgevingsvergunning, Wielseweg 3 KW112, Gemeente Zeewolde",2k,"Wij hebben op 7 december 2016 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 KW112. De aanvraag heeft dossiernummer 16Z0013844.",https://zoek.officielebekendmakingen.nl/gmb-2016-173700,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.133,"Verleende Omgevingsvergunning, uitgebreide procedure, Lepelaarpad 8, Gemeente Zeewolde",2k,"Wij hebben op 8 december 2016 een omgevingsvergunning verleend voor het uitbreiden van de melkveestal, activiteit 1, op de locatie Lepelaarpad 8. De vergunning heeft dossiernummer: 16Z0003096 .",https://zoek.officielebekendmakingen.nl/gmb-2016-173785,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.134,"Verleende Omgevingsvergunning, uitgebreide procedure, Winkelweg 1, Gemeente Zeewolde",2k,"Wij hebben op 8 december 2016 een omgevingsvergunning verleend voor het vergroten van de bestaande rundveestal, activiteit 1,  op de locatie Winkelweg 1. De vergunning heeft dossiernummer: 15Z0013733.",https://zoek.officielebekendmakingen.nl/gmb-2016-173811,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-13,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.135,"Aanvraag Omgevingsvergunning, Horsterweg 202, Gemeente Zeewolde",2k,"Wij hebben op 5 december 2016 een aanvraag omgevingsvergunning ontvangen voor het verlengen van de tijdelijke huisvesting, activiteit 1,3 op de locatie Horsterweg 202. De aanvraag heeft dossiernummer 16Z0013945.",https://zoek.officielebekendmakingen.nl/gmb-2016-174326,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-20,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.136,"Verleende omgevingsvergunning, Ambachtsweg 26, Gemeente Zeewolde",2k,"Wij hebben op 15 december 2016 een omgevingsvergunning verleend voor het plaatsen van een tijdelijke overkapping en tijdelijke brandwanden , activiteit 1, op de locatie Ambachtsweg 26. De vergunning heeft dossiernummer: 16Z0012120 Ter inzage De stukken liggen vanaf 21 december 2016 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2016-178335,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-20,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.137,"Vergunningvrije Aanvraag Omgevingsvergunning, Zonnehoven 4, Gemeente Zeewolde",2k,"Wij hebben op 15 december 2016 besloten dat de gevraagde werkzaamheden voor het vervangen van een tuinhuisje en het aanbouwen van een veranda activiteit 1, op de locatie Zonnehoven 4, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 16Z0013349 .",https://zoek.officielebekendmakingen.nl/gmb-2016-178369,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-20,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.138,"Verleende omgevingsvergunning, Duikerweg 9, Gemeente Zeewolde",2k,"Wij hebben op 15 december 2016 een omgevingsvergunning verleend voor het plaatsen van een dakkapel en een overkapping , activiteit 1, op de locatie Duikerweg 9. De vergunning heeft dossiernummer: 16Z0013704 Ter inzage De stukken liggen vanaf 21 december 2016 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2016-178449,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-20,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.139,"Verleende Omgevingsvergunning, uitgebreide procedure(rectificatie), Lepelaarpad 8, Gemeente Zeewolde",2k,"Wij hebben op 8 december een omgevingsvergunning verleend voor het uitbreiden van de melkveestal, activiteit 1,5, op de locatie Lepelaarpad 8. De vergunning heeft dossiernummer: 16Z0003096 .",https://zoek.officielebekendmakingen.nl/gmb-2016-178829,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-20,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2016.14,"Verlengde beslistermijn omgevingsvergunnng, Noordereiland ongenummerd, Gemeente Zeewolde",2k,Wij hebben voor de op 18 juli 2016 ontvangen aanvraag omgevingsvergunning voor het vervangen van een bestaande houten damwand door een stalen op locatie Noordereiland ongenummerd de beslistermijn verlengd tot 22 augustus 2016. De aanvraag heeft dossiernummer: 16Z0008946.,https://zoek.officielebekendmakingen.nl/gmb-2016-124727,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-09-13,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
