dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2013.1,"Omgevingsvergunning werkzaamheden Inrichtingsplan Dwingelderveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij een omgevingsvergunning verleend hebben voorbereid met de uitgebreide procedure voor werkzaamheden uit het Inrichtingsplan Dwingelderveld (locatie Nationaal Park Dwingelderveld, zaaknummer 44901).",https://zoek.officielebekendmakingen.nl/stcrt-2013-20092,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-07-15,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.2,"M.e.r.-beoordelingsbesluit recreatieve voorzieningen Dwingelderveld, Westerveld",2k,Burgemeester en wethouders hebben een verzoek om een m.e.r.-beoordelingsbesluit ontvangen van de Bestuurscommissie Dwingelderveld voor de uitvoering van enige recreatieve maatregelen in het Dwingelderveld.,https://zoek.officielebekendmakingen.nl/stcrt-2013-22787,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-14,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.3,"Ontwerpomgevingsvergunning werkzaamheden Inrichtingsplan Dwingelderveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat met ingang van 15 augustus t/m 25 september 2013 de ontwerpomgevingsvergunning voor recreatieve maatregelen in het Dwingelderveld met bijbehorende stukken waaronder de ruimtelijke onderbouwing en het m.e.r.-beoordelingsbesluit, voor een ieder ter inzage ligt.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22791,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-14,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.4,"Kennisgeving verleende omgevingsvergunning, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 20 augustus 2013) hebben verleend voor de uitbreiding van een garagebedrijf aan Moleneinde 28 in Diever (zaaknummer 52796). De aanvraag, de omgevingsvergunning en de overige bijbehorende stukken, waaronder de ruimtelijke onderbouwing, liggen met ingang van 20 augustus zes weken ter inzage bij de publieksbalie in het gemeentehuis in Diever gedurende de openingstijden. De stukken zijn tevens digitaal raadpleegbaar op de website www.ruimtelijkeplannen.nl Beroep : tijdens de periode van ter inzage legging kan alleen degene die aannemelijk kan maken niet in de gelegenheid te zijn geweest om een zienswijze in te dienen, beroep indienen bij de rechtbank. De beschikking wordt na afloop van de beroepstermijn van kracht tenzij gedurende die termijn beroep is ingesteld en een verzoek om een voorlopige voorziening is gedaan. De beschikking wordt niet van kracht voordat op dat verzoek is beslist. Het beroepschrift moet in tweevoud worden ingediend bij Rechtbank Noord-Nederland, locatie Assen. Het verzoek om voorlopige voorziening moet worden gericht aan de Voorzieningenrechter van de rechtbank in postbus 30009, 9400 RA in Assen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website of de site van de rechtbank.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23467,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-20,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.5,"Omgevingsvergunning Dwingelderveld, recreatieve maatregelen en parkeerplaats dorpshuis Wapse, Westerveld",2k,Burgemeester en wethouders van Westerveld maken bekend dat zij een omgevingsvergunning hebben verleend voorbereid met de uitgebreide procedure voor recreatieve maatregelen in het Dwingelderveld.,https://zoek.officielebekendmakingen.nl/stcrt-2013-30085,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-29,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2013.6,"Besluit op mer-aanmeldingsnotitie Northern Petroleum Nederland, Westerveld",2k,"Op 3 mei 2013 is een mer-aanmeldingsnotitie ontvangen van Northern Petroleum Nederland voor het doen van een proefboring op een locatie nabij Noordenveldweg in Wapse. Het betreft een activiteit die betrekking heeft op het doen van een proefboring naar aardgas. Voor deze activiteit is geen sprake van bijzondere omstandigheden die kunnen leiden tot belangrijke nadelige milieugevolgen. Besloten is dat de mer-plicht niet noodzakelijk is. Dit besluit is noodzakelijk in verband met de ingediende aanvraag voor een omgevingsvergunning voor de proefboring. Het besluit wordt aangemerkt als een voorbereidingsbesluit en is niet vatbaar voor bezwaar en beroep. U kunt uw eventuele bezwaren tegen dit beoordelingsbesluit kenbaar maken in de procedure voor de uiteindelijke omgevingsvergunning. Het ontwerp van de omgevingsvergunning voor de proefboring met bijbehorende stukken wordt gepubliceerd op deze pagina (d.d. 5 november 2013, zie onder kopje omgevingsvergunning) en vervolgens zes weken ter visie gelegd. Een ieder kan in het kader van deze procedure reageren.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30628,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-11-05,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.1,"Ontwerpvergunning ontsluitingsweg CBS de Bron, Hoofdweg, Nijensleek, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van de aanleg van een ontsluitingsweg voor CBS de Bron in Nijensleek.,https://zoek.officielebekendmakingen.nl/stcrt-2014-25706,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-09-10,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.2,"Ontwerpvergunning aardgastransportleiding Wapse  Vinkega, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van de aanleg van een leidingtrace van Wapse naar Vinkega.,https://zoek.officielebekendmakingen.nl/stcrt-2014-30501,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-28,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.3,"Ontwerpvergunning inrichtingsplan en realisatie klimaatbuffer Anserveld, Westerveld",2k,Burgemeester en wethouders van de gemeente Westerveld maken bekend dat zij voornemens zijn de volgende vergunning te verlenen: Voor: handelen in strijd met regels ruimtelijke ordening ten behoeve van realisatie klimaatbuffer Anserveld.,https://zoek.officielebekendmakingen.nl/stcrt-2014-31289,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-04,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.4,"Verleende omgevingsvergunning proefboorlocatie Wapse, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 februari 2014) hebben verleend voor het aanleggen van een proefboorlocatie naar gas aan Noordenveldweg in Wapse (zaaknummer 54293).",https://zoek.officielebekendmakingen.nl/stcrt-2014-3465,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-04,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.5,"Verleende omgevingsvergunning Eursingerlaan 2 in Havelte, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 23 december 2014) hebben verleend voor het realiseren van een woon-zorgcentrum aan Eursingerlaan 2, 7971 RE in Havelte (zaaknummer 80565).",https://zoek.officielebekendmakingen.nl/stcrt-2014-37381,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-12-23,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.6,"Verleende omgevingsvergunning Vorrelvenen 8 Dwingeloo, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 11 februari 2014) hebben verleend voor het bouwen en afwijken bestemmingsplan: realiseren nieuwbouw zorgunit met woning en verlengen bestaande ligboxenstal aan De Vorrelvenen 8 in Dwingeloo (zaaknummer 54636) Ter inzage : de omgevingsvergunning met bijbehorende stukken zijn vanaf 12 februari 2014 tot en met 25 maart 2014 op afspraak in te zien bij de publieksbalie in het gemeentehuis in Diever gedurende de openingstijden. De beschikking is ten opzichte van de ontwerpbeschikking niet gewijzigd. De stukken zijn digitaal raadpleegbaar op de website www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-4283,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-11,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.1,Verleende omgevingsvergunning ontsluitingsweg Nijensleek,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 10 februari 2015) hebben verleend voor het realiseren van een nieuwe ontsluitingsweg aan Bosschasteeg in Nijensleek ten behoeve van een school (zaaknummer 75639).",https://zoek.officielebekendmakingen.nl/stcrt-2015-3548,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-02-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.2,"Verleende omgevingsvergunning aardgastransportleiding Wapse  Vinkega, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 maart 2015) hebben verleend voor de aanleg van een leidingtrace vanaf locatie Noordenveldweg nabij 3, 7983 LH in Wapse (gemeente Westerveld) naar locatie Westvierderparten in Vinkega (gemeente Westellingwerf) (zaaknummer 94802).",https://zoek.officielebekendmakingen.nl/stcrt-2015-5910,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-03-03,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.3,"Verleende omgevingsvergunning inrichtingsplan en realisatie klimaatbuffer Anserveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 maart 2015) hebben verleend voor de realisatie van inrichtingsplan en klimaatbuffer Anserveld, postcode 7991, kad. gem. Dwingeloo, sectie G, nummer 1135 e.a. (zaaknummer 91073).",https://zoek.officielebekendmakingen.nl/stcrt-2015-5935,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-03-03,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.1,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 10 november 2016 tot en met 21 december 2016 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing).,https://zoek.officielebekendmakingen.nl/gmb-2016-152999,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-08,1,2016,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.10,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 10 november 2016 tot en met 21 december 2016 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing).,https://zoek.officielebekendmakingen.nl/stcrt-2016-59448,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-08,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.11,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Ruiterweg 69 te Havelterberg,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 24 november 2016 tot en met 5 januari 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Ruiterweg 69 te Havelterberg.,https://zoek.officielebekendmakingen.nl/stcrt-2016-62654,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-21,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.2,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Ruiterweg 69 te Havelterberg,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 24 november 2016 tot en met 5 januari 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Ruiterweg 69 te Havelterberg.,https://zoek.officielebekendmakingen.nl/gmb-2016-161101,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-21,1,2016,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.3,Ontwerpprojectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek,2k,Burgemeester en wethouders van Westerveld maken bekend dat van 4 mei tot en met 14 juni 2016 ter inzage ligt de ontwerpprojectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek (planindentificatienummer NL.IMRO.1701.509AFWDwarswg19NSL-0001). De projectomgevingsvergunning heeft betrekking op legalisatie van de zonder vergunning gebouwde serre en het gebruik van de bouwwerken op het perceel ten behoeve van recreatieve doeleinden en als vergaderlocatie.,https://zoek.officielebekendmakingen.nl/stcrt-2016-23633,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-04,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.4,Ontwerpomgevingsvergunning informatiecentrum Holtingerveld,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Waboprocedure) te verlenen voor de bouw van een informatiecentrum op het dagrecreatieterrein bij de Toegangspoort Holtingerveld, nabij van Helomaweg 14, 7971 PX ete Havelte (zaaknummer 131407, verzenddatum 10-05-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-24095,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-10,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.5,"ProjectomgevingsvergunningHavelte, Boskampsbrugweg 2, 7971CL, bouwen, handelen in strijd regels ruimtelijke ordening, veranderen monument, verzenddatum 17-05-2016, zaaknummer 159582",2k,U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Het plan is ook te raadplegen op www.ruimtelijkeplannen.nl bekend onder IMRO nummer NL.IMRO.1701.564AFWBoskbrweg2HV-0001.,https://zoek.officielebekendmakingen.nl/stcrt-2016-25209,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-17,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.6,Projectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid, sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning hebben verleend voor het legaliseren van de zonder vergunning gebouwde serre en het gebruik van bouwwerken op het perceel ten behoeve van recreatieve doeleinden en als vergaderlocatie op het perceel plaatselijk bekend Dwarsweg 19 te Nijensleek. (verzenddatum 28-06-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-34188,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-06-28,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.7,Ontwerp-omgevingsvergunning 8 woningen Lheeweg/Nijstad te Dwingeloo,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Waboprocedure) te verlenen voor de bouw van 8 woningen aan de Lheeweg/Nijstad te Dwingeloo (zaaknummer 161767, verzenddatum 12-07-2016) De ontwerp beschikking met bijbehorende documenten is vanaf 13 juli 2016 t/m 23 augustus 2016 langs elektronische weg raadpleegbaar op www.ruimtelijkeplannen.nl, planidentificatienummer NL.IMRO.1701.AFWNijstLheewegDW-0001.",https://zoek.officielebekendmakingen.nl/stcrt-2016-36188,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-07-12,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.8,Omgevingsvergunning uitbreiding Voesten-Kamp b.v. Polderweg 1 Nijensleek,2k,"B&W maken bekend dat zij een omgevingsvergunning hebben verleend (verzonden 2 augustus 2016) voor de activiteiten: - bouwen; - handelen in strijd met regels ruimtelijke ordening; - milieu (revisie) met milieu-effectrapportage (MER); - kappen; - aanleggen/veranderen inrit.",https://zoek.officielebekendmakingen.nl/stcrt-2016-40404,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-08-02,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.9,Definitieve omgevingsvergunning 8 woningen Lheeweg/Nijstad te Dwingeloo,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij een omgevingsvergunning (uitgebreide Waboprocedure) hebben verleend voor de bouw van 8 woningen aan de Lheeweg/Nijstad te Dwingeloo (zaaknummer 161767, verzenddatum 20-09-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-49735,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-09-20,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.1,Ontwerp omgevingsvergunning,2k,"B&W van Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Wabo procedure) te verlenen voor het realiseren van een groepsaccommodatie op het perceel Wittelterweg 33 te Wittelte (zaaknummer 199789). De ontwerpomgevingsvergunning met bijlagen kunnen op afspraak vanaf  2 augustus 2017 tot en met 12 september 2017 worden ingezien in het gemeentehuis.",https://zoek.officielebekendmakingen.nl/gmb-2017-131082,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-08-01,1,2017,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.10,Omgevingsvergunning uitgebreid milieu (revisievergunning),2k,"Het college van burgemeester en wethouders van de gemeente Westerveld maakt bekend een omgevingsvergunning uitgebreid met zaaknummer 191104 te hebben verleend conform artikel 2.1 lid 1 onder e Wabo (verzenddatum 5 december 2017) voor het oprichten, of veranderen van de inrichting (revisievergunning milieu) ten behoeve van het veranderen van een melkgeitenbedrijf aan Looweg 6 in Dwingeloo.",https://zoek.officielebekendmakingen.nl/stcrt-2017-69678,gm1701,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2017-12-05,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.11,Verleende omgevingsvergunningWittelterweg 33 Wittelte,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 14 november 2017) hebben verleend voor het verbouwen van een schuur tot groepsaccommodatie op het perceel Wittelterweg 33 te Wittelte. (zaaknummer 183909).",https://zoek.officielebekendmakingen.nl/stcrt-2017-70985,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-12-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.2,Kennisgeving ontwerp omgevingsvergunning Westeinde 30 te Dwingeloo (Rijksmonument),2k,"Op 14 juni 2017 is een aanvraag omgevingsvergunning binnengekomen voor het intern vergoten van de woonfunctie en het wijzigen van een deel van de kozijnen in de zijgevels van het Rijksmonument aan Westeinde 30, 7991 RV, te Dwingeloo (monumentnummer 14242).",https://zoek.officielebekendmakingen.nl/gmb-2017-223047,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-12-19,1,2017,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.3,Verleende omgevingsvergunning Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht en afdeling 3.4 van de Algemene wet bestuursrecht bekend dat met ingang van 13 april 2017 gedurende zes weken ter inzage ligt de beschikking omgevingsvergunning voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing-0002).,https://zoek.officielebekendmakingen.nl/gmb-2017-56808,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-04-11,1,2017,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.4,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Wateren 13 te Wateren,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 20 april 2017 t/m 31 mei 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Wateren 13 te Wateren.,https://zoek.officielebekendmakingen.nl/gmb-2017-59513,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-04-18,1,2017,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.5,Omgevingsvergunning uitbreiding geitenbedrijf Looweg 6 in Dwingeloo,2k,"Uitgebreide voorbereidingsprocedure. B&W maken bekend dat zij een omgevingsvergunning hebben verleend (verzonden 10 januari 2017) voor de activiteiten: - bouwen; - handelen in strijd met regels ruimtelijke ordening; Locatie: Looweg 6 in Dwingeloo Zaaknummer: 155833 Ter inzage : de omgevingsvergunning met bijbehorende stukken, zijn vanaf 11 januari 2017 tot en met 21 februari 2017 op afspraak in te zien bij de publieksbalie gedurende openingstijden. De beschikking is ten opzichte van de ontwerpbeschikking niet gewijzigd. Enkele stukken zijn ook digitaal te zien op www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2017-1190,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-01-10,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.6,"Wijziging omgevingsvergunning, artikel 6.19 Algemene wet bestuursrecht",2k,"Op 19 juli 2016 (verzonden 2 augustus 2016) heeft het college een omgevingsvergunning uitgebreid verleend aan Voesten-Kamp b.v. voor de uitbreiding van het varkensbedrijf aan Polderweg 1 in Nijensleek (zaaknr. 146220). Tegen dit besluit zijn twee beroepschriften ingediend. De inhoud van de ingediende beroepen hebben aanleiding gegeven de omgevingsvergunning op twee punten aan te passen. Dit is mogelijk tijdens de beroepsprocedure via artikel 6.19 Awb. Het college heeft ter verbetering van het besluit en tegemoetkomend aan beide beroepschriften het besluit van 19 juli 2016 als volgt te wijzigen. Ter verbetering van de milieusituatie en tegemoetkomend aan de beroepschriften worden twee milieuvoorschriften toegevoegd ten aanzien van de te plaatsen ventilatoren. De voorwaarden ten aanzien van dat het vrachtverkeer/bouwverkeer uitsluitend via de Polderweg verloopt, vervallen. Voor het overige blijft het oorspronkelijke besluit van 19 juli 2016 in stand.",https://zoek.officielebekendmakingen.nl/stcrt-2017-12715,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-03-07,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.7,Verleende omgevingsvergunning Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht en afdeling 3.4 van de Algemene wet bestuursrecht bekend dat met ingang van 13 april 2017 gedurende zes weken ter inzage ligt de beschikking omgevingsvergunning voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing-0002).,https://zoek.officielebekendmakingen.nl/stcrt-2017-20423,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-04-11,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.8,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Wateren 13 te Wateren,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 20 april 2017 t/m 31 mei 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Wateren 13 te Wateren.,https://zoek.officielebekendmakingen.nl/stcrt-2017-21336,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-04-18,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
