dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2022.1,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-100107,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,109,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.10,"Acceptatie melding activiteitenbesluit, Hulsen 1A, 6034 RA, Nederweert-Eind",2k,"Betreft: melding op locatie Hulsen 1A, 6034 RA, Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-105672,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-03-10,1,2022,1,andere beschikking,c_11b611a06,Beschikking,54,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.100,"Termijnverlenging omgevingsvergunning, Zuster Armandastraat 14, 6035CV Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Zuster Armandastraat 14, 6035CV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-216127,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.101,"Besluit op omgevingsvergunning regulier, Pannenweg 136, 6031RK Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Pannenweg 136, 6031RK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-218458,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-03,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.102,"Termijnverlenging omgevingsvergunning, Niesakkerweg 4, 6034TA Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Niesakkerweg 4, 6034TA Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-219234,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.103,"Aanvraag OBM (beperkte milieutoets) voor wijzigen van een pluimveehouderij, Plattepeeldijk 29, 6035RP Ospel",2k,"Betreft: aanvraag op locatie Plattepeeldijk 29, 6035RP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-220409,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.104,"Aanvraag omgevingsvergunning voor plaatsen van een geurfilterkast, St. Rochusstraat 9, 6031BG Nederweert",2k,"Betreft: aanvraag op locatie St. Rochusstraat 9, 6031BG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222342,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.105,"Acceptatie melding activiteitenbesluit, Peelsteeg 2, 6031 NN, Nederweert",2k,"Betreft: melding op locatie Peelsteeg 2, 6031 NN, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222747,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-04,2022-05-19,1,2022,1,andere beschikking,c_11b611a06,Beschikking,134,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.106,"Aanvraag omgevingsvergunning voor uitbreiding woning en bouwen van een berging, Ospelseweg 8, 6031AK Nederweert",2k,"Betreft: aanvraag op locatie Ospelseweg 8, 6031AK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222768,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.107,"Besluit op omgevingsvergunning regulier, Anselberg 28, 6035RV Ospel",2k,"Betreft: besluit op locatie Anselberg 28, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-227236,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-04,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,59,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.108,"Besluit op omgevingsvergunning regulier, Hoebensstraat 2C, 6031NZ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Hoebensstraat 2C, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-227454,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,43,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.109,"Termijnverlenging omgevingsvergunning, Houbenbaan 13 te Nederweert",2k,Betreft: beschikking verlenging beslistermijn op locatie Houbenbaan 13 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-23012,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.11,Besluit op omgevingsvergunning regulier. Onze Lieve Vrouwestraat 6 te Ospel,2k,Betreft: beschikking op aanvraag op locatie Onze Lieve Vrouwestraat 6 in Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-106966,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-03,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,23,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.110,"Aanvraag omgevingsvergunning voor aanleg van een kunstgrasveld, De Bengele 10, 6031TZ Nederweert",2k,"Betreft: aanvraag op locatie De Bengele 10, 6031TZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-230748,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.111,"Aanvraag omgevingsvergunning voor plaatsen van een reclamezuil, Magnesiumstraat 39, 6031RV Nederweert",2k,"Betreft: aanvraag op locatie Magnesiumstraat 39, 6031RV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-23238,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.112,"Besluit op omgevingsvergunning regulier, Hoebensstraat 11B, 6031NZ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Hoebensstraat 11B, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-233000,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,78,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.113,"Kennisgeving besluit 2021-008110, Kreijelmusweg 13, 6031NJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kreijelmusweg 13, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-235672,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,15,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,105,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.114,"Aanvraag omgevingsvergunning voor veranderen van een geitenhouderij (milieuneutraal), Houtsberg 11, 6034ST Nederweert-Eind",2k,"Betreft: aanvraag op locatie Houtsberg 11, 6034ST Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-235931,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.115,"Aanvraag omgevingsvergunning voor plaatsen van dakkapellen, Eikenstraat 5, 6031VT Nederweert",2k,"Betreft: aanvraag op locatie Eikenstraat 5, 6031VT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-236823,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.116,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Hagelkruisbaan 5, 6035PW Ospel",2k,"Betreft: aanvraag op locatie Hagelkruisbaan 5, 6035PW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-237055,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.117,"Aanvraag omgevingsvergunning voor bouwen van een woning, Bredeweg 32, 6031CM Nederweert",2k,"Betreft: aanvraag op locatie Bredeweg 32, 6031CM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-237177,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.118,"Termijnverlenging omgevingsvergunning, Kreijelmusweg 1A, 6031NJ Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kreijelmusweg 1A, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-237845,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.119,"Aanvraag omgevingsvergunning voor aanbouw van de woning, Tarwe 30, 6091PS Leveroy",2k,"Betreft: aanvraag op locatie Tarwe 30, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-238566,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.12,"Aanvraag omgevingsvergunning voor bouwen en tijdelijk bewonen van een garage, Vuursteen ong., Nederweert-Eind",2k,"Betreft: aanvraag op locatie Vuursteen ong., Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-10875,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.120,"Besluit tot ontheffing van de Algemene plaatselijke verodening (APV), Zwarteboordweg 6, 6035 SN, Ospel",2k,Betreft: besluit tot ontheffing van de Algemene plaatselijke verordening (APV),https://zoek.officielebekendmakingen.nl/gmb-2022-238698,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-05,2022-05-27,1,2022,1,andere vergunning,c_11b611a05,Beschikking,39,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.121,"Besluit op omgevingsvergunning regulier, Herstraat 12, 6031PG Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Herstraat 12, 6031PG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-238815,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-06,2022-05-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,62,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.122,"Termijnverlenging omgevingsvergunning, Heersel 8, 6035PL Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Heersel 8, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-240621,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.123,"Termijnverlenging omgevingsvergunning, Kreijel 1  6035SG Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie Kreijel 1  6035SG Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-243652,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.124,"Besluit op omgevingsvergunning regulier, Veenring 14, 6035CN Ospel",2k,"Betreft: beschikking op aanvraag op locatie Veenring 14, 6035CN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-24546,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,14,2023-12-03,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,45,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.125,"Termijnverlenging omgevingsvergunning aanleggen drinkwatertransportleiding, kadastraal O 232  Ospel- Weert",2k,Betreft: beschikking verlenging beslistermijn op locatie kadastraal O 232  Ospel- Weert,https://zoek.officielebekendmakingen.nl/gmb-2022-245942,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.126,"Aanvraag omgevingsvergunning voor plaatsen van gevelreclame, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-246390,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.127,"Aanvraag omgevingsvergunning voor bouwen van een woning, Haver ong. te Leveroy ( S 736)",2k,Betreft: aanvraag op locatie Haver ong. te Leveroy (S 736),https://zoek.officielebekendmakingen.nl/gmb-2022-249121,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.128,"Acceptatie melding activiteitenbesluit, Pannenweg 308, 6031 RK, Nederweert",2k,"Betreft: melding op locatie Pannenweg 308, 6031 RK, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-249165,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-06-02,1,2022,1,andere beschikking,c_11b611a06,Beschikking,119,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.129,"Besluit op omgevingsvergunning regulier, De Riet 16, 6034RM Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie De Riet 16, 6034RM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-24922,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-06,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,157,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.13,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Meijelsedijk 97, 6035RJ Ospel",2k,"Betreft: aanvraag op locatie Meijelsedijk 97, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-10960,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.130,"Acceptatie mobiele puinbreker melding, Boeket 35, 6031 PR, Nederweert",2k,"Betreft: melding op locatie Boeket 35, 6031 PR, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-249286,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-03,2022-06-02,1,2022,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.131,"Besluit op omgevingsvergunning regulier, Smisserstraat 43, 6031AD Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Smisserstraat 43, 6031AD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-249313,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-06,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.132,"Termijnverlenging omgevingsvergunning, NDW00 A 6848",2k,Betreft: beschikking verlenging beslistermijn op locatie NDW00 A 6848,https://zoek.officielebekendmakingen.nl/gmb-2022-249786,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.133,Gemeente Nederweert - Voorgenomen omgevingsvergunning (uitgebreid) - Nieuwstraat 26 - Veranderen inrichting (UV 20210059),2k,"U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 21 januari tot en met 3 maart 2022 op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2022-25169,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-04,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.134,"Termijnverlenging omgevingsvergunning, doradopad 6",2k,Betreft: beschikking verlenging beslistermijn op locatie doradopad 6,https://zoek.officielebekendmakingen.nl/gmb-2022-252831,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.135,"Besluit op omgevingsvergunning regulier, Bloemerstraat 1C, 6031NV Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Bloemerstraat 1C, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-254403,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,12,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,180,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.136,"Termijnverlenging omgevingsvergunning, Kerkstraat 40, 6031CH Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kerkstraat 40, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-256442,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.137,"Acceptatie melding activiteitenbesluit, St. Rochusstraat 9, 6031BG Nederweert",2k,"Betreft: melding op locatie St. Rochusstraat 9, 6031BG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-259436,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-06,2022-06-09,1,2022,1,andere beschikking,c_11b611a06,Beschikking,72,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.138,"Aanvraag omgevingsvergunning voor kappen van boom, Venloseweg 5, 6035RX Ospel",2k,"Betreft: aanvraag op locatie Venloseweg 5, 6035RX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-259451,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.139,"Aanvraag omgevingsvergunning voor veranderen van een pluimveehouderij, Klompenstraat 4, 6091NX Leveroy",2k,"Betreft: aanvraag op locatie Klompenstraat 4, 6091NX Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-260081,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.14,"Aanvraag omgevingsvergunning voor plaatsen van een carport, Vlut 29, 6035PJ Ospel",2k,"Betreft: aanvraag op locatie Vlut 29, 6035PJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-110085,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.140,"Ontwerpbesluit vaststelling Hogere Waarde Dorpstraat ong., 6091, Leveroy",2k,Betreft: ontwerpbesluit op locatie Dorpstraat ong.,https://zoek.officielebekendmakingen.nl/gmb-2022-260187,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,56,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.141,"Acceptatie melding activiteitenbesluit, De Bengele 10, 6031 TZ, Nederweert",2k,"Betreft: melding op locatie De Bengele 10, 6031 TZ, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-260283,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-03,2022-06-09,1,2022,1,andere beschikking,c_11b611a06,Beschikking,36,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.142,"Besluit op omgevingsvergunning regulier, De Bengele 10, 6031TZ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie De Bengele 10, 6031TZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-261100,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-03,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,76,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.143,Gemeente Nederweert - vertrokken met onbekende bestemming - Wasilewski J.E.,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-261840,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-06,2022-06-13,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.144,"Termijnverlenging omgevingsvergunning, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-26313,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.145,"Termijnverlenging omgevingsvergunning, Meijelsedijk 195 te Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie Meijelsedijk 195 te Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-265788,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.146,"Termijnverlenging omgevingsvergunning, Randweg-West ong., 6031, Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Randweg-West ong., 6031, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-267125,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.147,"Acceptatie melding activiteitenbesluit, Magnesiumstraat 21A 1, 6031RV Nederweert",2k,"Betreft: melding op locatie Magnesiumstraat 21A 1, 6031RV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-268777,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-03,2022-06-16,1,2022,1,andere beschikking,c_11b611a06,Beschikking,108,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.148,"Aanvraag omgevingsvergunning voor plaatsen van een condensor, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-268832,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.149,"Besluit op omgevingsvergunning regulier, Randweg West 9, 6031RS Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Randweg West 9, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-272837,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-03,2022-06-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,84,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.15,"Aanvraag omgevingsvergunning voor bouwen zwembad, ophogen terras en plaatsen schutting, Zuster Armandastraat 14, 6035CV Ospel",2k,"Betreft: aanvraag op locatie Zuster Armandastraat 14, 6035CV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-110892,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,16,"{'v1': 1, 'v2': 1}"
