dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2020.1,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van de Stichting Katholieke Universiteit te Nijmegen (hierna: Stichting Katholieke Universiteit), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 10 december 2019 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van de Stichting Katholieke Universiteit een vergunningeaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 19-024.",https://zoek.officielebekendmakingen.nl/stcrt-2020-11083,mnre1130,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2020-02-25,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.10,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 12 mei 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-001 aan het UMCG voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-27219,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-05-19,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.11,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikkingen op de vergunningaanvragen van het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG) en het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Academisch Ziekenhuis), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvragen Op 22 april 2020 en 7 mei 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van respectievelijk het UMCG en het Academisch Ziekenhuis vergunningaanvragen op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvragen zijn geregistreerd met het kenmerk GGO IM-MV 20-004 en GGO IM-MV 20-005.",https://zoek.officielebekendmakingen.nl/stcrt-2020-28298,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-05-27,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.12,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis behorende bij de openbare univeresiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 8 mei 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het Erasmus MC een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-006.",https://zoek.officielebekendmakingen.nl/stcrt-2020-28652,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-06-02,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.13,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de aanvragen tot wijziging van de vergunningen van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam, te Rotterdam (hierna: Erasmus MC) en het Universitair Medisch Centrum Groningen, te Groningen (hierna UMCG), voor introductie in het milieu van genetisch gemodificeerde organismen Op 26 mei 2020 zijn door de Minister van Infrastructuur en Waterstaat de vergunningen gewijzigd met kenmerken GGO IM-MV 18-015 en GGO IM-MV 18-020 van respectievelijk het Erasmus MC en het UMCG voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-29089,mnre1130,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2020-06-02,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.14,"Bekendmaking Besluit tot wijziging van het Tracebesluit Spooruitbreiding Schiphol  Amsterdam  Almere  Lelystad (traject Hoofddorp  Diemen) uit 2010, Ministerie van Infrastructuur en Waterstaat",2k,De Staatssecretaris van Infrastructuur en Waterstaat heeft het besluit tot wijziging van het tracebesluit Spooruitbreiding Schiphol  Amsterdam  Almere  Lelystad (traject Hoofddorp  Diemen) uit 2010 vastgesteld op 18 mei 2020. Van donderdag 4 juni tot en met woensdag 15 juli 2020 kunt u in beroep gaan tegen het tracebesluit. In deze kennisgeving leest u hoe u dat kunt doen.,https://zoek.officielebekendmakingen.nl/stcrt-2020-29399,mnre1130,R0m4ndu,Verkeer | Spoor,1,2024-01-24,2020-06-03,1,2020,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.15,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van de Stichting Katholieke Universiteit te Nijmegen (hierna: Stichting Katholieke Universiteit), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 9 januari 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 19-020 aan de Stichting Katholieke Universiteit voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-3064,mnre1130,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-24,2020-01-17,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.16,"Kennisgeving ontwerptracebesluit A67/A73 Knooppunt Zaarderheiken, Ministerie van Infrastructuur en Waterstaat",2k,Van donderdag 11 juni tot en met woensdag 22 juli 2020 kunt u een zienswijze indienen over het ontwerptracebesluit A67/A73 Knooppunt Zaarderheiken. In deze kennisgeving leest u hoe u dat kunt doen.,https://zoek.officielebekendmakingen.nl/stcrt-2020-30665,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-06-10,1,2020,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.17,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2020-31157,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-06-11,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.18,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer,  Ministerie van Infrastructuur en Waterstaat Beschikking op de vergunningaanvraag van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 17 juni 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-003 aan het AMC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-33611,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-06-24,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.19,Kennisgeving Besluit genetisch,2k,"Beschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 25 juni 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-002 aan Het Nederlands Kanker Instituut voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-35164,mnre1130,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2020-07-02,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.2,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de aanvragen tot wijziging van de vergunningen van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), voor introductie in het milieu van genetisch gemodificeerde organismen Op 26 februari 2020 zijn door de Minister van Infrastructuur en Waterstaat de vergunningen gewijzigd met de kenmerken GGO IM-MV 15-012 en GGO IM-MV 16-004 van het AMC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-12855,mnre1130,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2020-03-03,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.20,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de vergunningaanvragen van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), het Universitair Medisch Centrum Utrecht te Utrecht (hierna: UMCU), het Centre for Human Drug Research te Leiden (hierna CHDR) en de Pharmaceutical Research Associates Group B.V. te Groningen (hierna: PRA-Group) voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvragen Op 10 juli 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvragen met kenmerken GGO IM-MV 20-007, GGO IM-MV 20-008, GGO IM-MV 20-009 en GGO IM-MV 20-011 aan respectievelijk het LUMC, het UMCU, het CHDR en de PRA-Group, voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-38421,mnre1130,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-24,2020-07-17,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.21,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de vergunningaanvragen van het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG) en het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2020-39918,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-24,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.22,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 21 juli 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-006 aan het Erasmus MC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-40098,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-07-28,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.23,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de aanvragen tot wijziging van de vergunningen van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), Prinses Mexima Centrum voor Kinderoncologie B.V. te Utrecht (hierna: PMC), Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), Universitair Medisch Centrum Utrecht te Utrecht (hierna: UMCU) en het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG) voor introductie in het milieu van genetisch gemodificeerde organismen Op respectievelijk 16 januari 2020, 16 januari 2020, 14 januari 2020, 14 januari 2020, 14 januari 2020 en 14 januari 2020 zijn door de Minister van Infrastructuur en Waterstaat de vergunningen gewijzigd met de kenmerken GGO IM-MV 15-012 van het AMC, GGO IM-MV 17-006 van het PMC, GGO IM-MV 18-015 van het Erasmus MC, GGO IM-MV 18-017 van het UMCU, GGO IM-MV 18-018 van het AMC en GGO IM-MV 18-020 van het UMCG voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-4493,mnre1130,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2020-01-24,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.24,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 30 juni 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het Erasmus MC een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-010.",https://zoek.officielebekendmakingen.nl/stcrt-2020-46062,mnre1130,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-24,2020-09-07,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.25,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 16 juli 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van Het Nederlands Kanker Instituut een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-48017,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-09-17,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.26,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van Photanol B.V. te Amsterdam (hierna: Photanol), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 20 januari 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-L 19-001 aan Photanol voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-4886,mnre1130,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2020-01-27,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.27,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 16 juli 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van Het Nederlands Kanker Instituut een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-012.",https://zoek.officielebekendmakingen.nl/stcrt-2020-49385,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-09-24,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.28,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,Beschikking op de vergunningaanvraag van het Prinses Mexima Centrum voor Kinderoncologie B.V. te Utrecht (hierna: Prinses Mexima Centrum) voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 20 januari 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 19-018 aan het Prinses Mexima Centrum voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.,https://zoek.officielebekendmakingen.nl/stcrt-2020-5069,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-01-28,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.29,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 24 september 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het LUMC een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-016.",https://zoek.officielebekendmakingen.nl/stcrt-2020-55991,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-10-29,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.3,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 14 januari 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het UMCG een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-001.",https://zoek.officielebekendmakingen.nl/stcrt-2020-16648,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-03-23,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.30,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 24 september 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het LUMC een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-017.",https://zoek.officielebekendmakingen.nl/stcrt-2020-58120,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-11-10,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.31,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 2 november 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-010 aan het Erasmus MC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-58131,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-11-10,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.32,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2020-59579,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-11-17,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.33,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 13 november 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-012 aan Het Nederlands Kanker Instituut voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-60849,mnre1130,R0m4ndu,Zorg en gezondheid | Ethiek,1,2024-01-24,2020-11-23,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.34,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2020-6103,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-02-03,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.35,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 17 november 2020 is door de Minister van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 20-014 aan het LUMC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2020-62492,mnre1130,R0m4ndu,Sociale zekerheid | Organisatie en beleid,1,2024-01-24,2020-11-30,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.36,"Bekendmaking Tracebesluit A27/A12 Ring Utrecht, Ministerie van Infrastructuur en Waterstaat",2k,De Minister van Infrastructuur en Waterstaat heeft op 17 november 2020 het Tracebesluit A27/A12 Ring Utrecht vastgesteld. Van donderdag 3 december 2020 tot en met woensdag 13 januari 2021 kunt u beroep instellen tegen het Tracebesluit A27/A12 Ring Utrecht. In deze bekendmaking leest u hier meer over.,https://zoek.officielebekendmakingen.nl/stcrt-2020-62777,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-12-02,1,2020,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2020.37,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 12 oktober 2020 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het LUMC een vergunningeaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 20-018.",https://zoek.officielebekendmakingen.nl/stcrt-2020-64716,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-12-10,1,2020,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
