dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv22.2i.2020.1,Wob-verzoek van 27 december 2020 over N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137986/wob-verzoek-27/,pv22,mlarooij,2020-12-27,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.10,Wob-verzoek van 15 februari 2020 over stukken van perceel Gantel 37 te Klazienaveen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135831/wob-verzoek-15/,pv22,mlarooij,2020-02-15,3,2022-12-23,1,1,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2020.2,Wob-verzoek van 23 oktober 2020 over Wadudu Insecten Centrum Beilen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138094/wob-verzoek-23/,pv22,mlarooij,2020-10-23,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.3,Wob-verzoek van 19 december 2020 over rapport Wageningen University & research inzake vaststelling risicogebied wolf Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137886/wob-verzoek-19/,pv22,mlarooij,2020-12-19,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.4,Wob-verzoek van 30 oktober 2020 over Second opinion uitwerking beïnvloedingszones N2000 in de provincie Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137645/wob-verzoek-30/,pv22,mlarooij,2020-10-30,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.5,Wob-verzoek van 19 juni 2020 over de wolf,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137214/wob-verzoek-19-juni/,pv22,mlarooij,2020-06-19,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.6,Wob-verzoek van 26 augustus 2020 over stukken bestuurlijk overleg Luchtvaaert van 17 juni 2020,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137212/wob-verzoek-26/,pv22,mlarooij,2020-08-26,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.7,Wob-verzoek van 26 juni 2020 over Boomhut battle,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@136747/wob-verzoek-26-juni/,pv22,mlarooij,2020-06-26,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2020.8,Wob-verzoek van 14 mei 2020 over hypotheek die de Staat had op gronden van GAE,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@136317/wob-verzoek-14-mei/,pv22,mlarooij,2020-05-14,3,2022-12-23,1,1,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2020.9,Wob-verzoek van 28 februari 2020 over talen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@136200/wob-verzoek-28/,pv22,mlarooij,2020-02-28,3,2022-12-23,1,1,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,843,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2022.60,"Wob-verzoek van 4 december 2020 over N34; WOB-verzoek gemaakte kosten",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137851/wob-verzoek-4/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.61,Wob-verzoek van 9 november 2020 over biomassacentrale Nieuwveense Landen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137812/wob-verzoek-9/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.62,Wob-verzoek van 26 augustus over stukken 'Zienswijze op Ontwerp-luchtvaartnota 2020-2050',2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@137213/wob-verzoek-26-0/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.63,Wob-verzoek van 7 juni 2020 principebesluit Provinciale Staten gedeeltelijke verdubbeling N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@136667/wob-verzoek-7-juni/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.65,Wob-verzoek van 2 maart 2020 over Bestuurscommissie Veenhuizen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@135833/wob-verzoek-2-maart/,pv22,mlarooij,None,3,2022-12-23,1,1,1,2020,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
