dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2021.1,"Beschikking Waterwet, Marsdiep 289 te Alphen aan den Rijn",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen voor het realiseren van een open bodemenergiesysteem t.b.v. de klimatisering van een school. De locatie betreft Marsdiep 289, 2401 XH te Alphen aan den Rijn .",https://zoek.officielebekendmakingen.nl/prb-2021-10011,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-10-27,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.10,Melding Besluit Uniforme Saneringen – Noordse Dorpsweg 12-14 te Noorden,2k,"Het betreft een melding voor de locatie Noordse Dorpsweg 12-14 te Noorden, kadastraal bekend als Zevenhoven, sectie A, nummer 3124 (ged.). ",https://zoek.officielebekendmakingen.nl/prb-2021-10043,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.100,"Beschikking Wet algemene bepalingen omgevingsrecht, Eerste Stationsstraat 186 te Zoetermeer",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat de vergunning voor het uitbreiden van een gasflessenopslag van rechtswege is verleend. De locatie betreft Eerste Stationsstraat 186, 2712 HM te Zoetermeer .",https://zoek.officielebekendmakingen.nl/prb-2021-10689,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1000,Kennisgeving beschikking hogere grenswaarden Reconstructie N211 / Wippolderlaan (9999183673) Uitgebreide voorbereidingsprocedure  Wet geluidhinder,2k,Gedeputeerde Staten van Zuid-Holland hebben besloten de hogere grenswaarden vast te stellen,https://zoek.officielebekendmakingen.nl/prb-2021-5989,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1001,Kennisgeving besluit Wet bodembescherming Warmoezierskade 11 in Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Warmoezierskade 11 in Gouda is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het BUS-evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2021-5990,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1002,Kennisgeving besluit Wet bodembescherming Hoofdweg-Noord 9e in Nieuwerkerk aan den IJssel,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Hoofdweg-Noord 9e in Nieuwerkerk aan den IJssel is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het BUS-evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2021-5994,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1003,Kennisgeving beschikking Archer Daniels Midland Europoort B.V. (9999230704),2k,GS maken bekend dat omgevingsvergunning is verleend voor opslag en gebruik hulpstof Antrancine 14. ,https://zoek.officielebekendmakingen.nl/prb-2021-6003,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1004,Kennisgeving beschikking Heineken Netherlands Supply B.V. (9999232705),2k,GS maken bekend dat omgevingsvergunning is verleend voor plaatsen electrische boiler met vermogen van 12 Mega Watt. ,https://zoek.officielebekendmakingen.nl/prb-2021-6005,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1005,Kennisgeving beschikking Kees in 't Veen Beheer B.V. (9999217705),2k,GS  maken bekend dat omgevingsvergunning is verleend voor uitbreiding loods met kantoorgedeelte met kantine en magazijn. ,https://zoek.officielebekendmakingen.nl/prb-2021-6010,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1006,"Provincie Zuid Holland,  verleende omgevingsvergunning Baanhoekweg 48 te Dordrecht",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2021-6013,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1007,"Provincie Zuid Holland,  beschikking bodemsanering ernst en spoed Oudendijk ong. te Piershil",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van artikel 29, eerste lid van de Wet bodembescherming (Wbb) heeft besloten dat er op de locatie Oudendijk ong. te Piershil sprake is van een geval van ernstige bodemverontreiniging. Op grond van artikel 37, eerste lid Wbb heeft hij tevens besloten dat de sanering niet spoedeisend is.",https://zoek.officielebekendmakingen.nl/prb-2021-6014,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1008,"Provincie Zuid Holland,  beschikking evaluatierapport bodemsanering Oudendijk ong. Piershil",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van de artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de sanering en op grond van artikel 39d, derde lid van de Wbb instemt met het nazorgplan van de locatie Oudendijk ong. Piershil.",https://zoek.officielebekendmakingen.nl/prb-2021-6015,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1009,Provincie Zuid-Holland - vaststelling Natuurbeheerplan Zuid-Holland 2022,2k,Gedeputeerde Staten van Zuid-Holland hebben in overeenstemming met artikel 1.3 van de Subsidieregeling Natuur- en Landschapsbeheer Zuid-Holland 2016 op 29 juni 2021 het Natuurbeheerplan Zuid-Holland 2022 vastgesteld.,https://zoek.officielebekendmakingen.nl/prb-2021-6029,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.101,Melding Besluit Uniforme Saneringen - Dr. Stapenséastraat 10 Leimuiden,2k,"Het betreft een melding voor de locatie Dr. Stapenséastraat (ow) te Leimuiden, kadastraal bekend als gemeente Kaag en Braassem, sectie A, nummers 2991, 4321 en 2534 (ged.). ",https://zoek.officielebekendmakingen.nl/prb-2021-10692,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1010,. Kennisgeving verlengen proceduretermijn BP Raffinaderij Rotterdam B.V. (9999227616),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-6031,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1011,. Kennisgeving verlengen proceduretermijn Brenntag Nederland B.V. (9999227735),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-6034,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1012,"Beschikking Wet bodembescherming, Nassauplein te Delft",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Nassauplein te Delft .,https://zoek.officielebekendmakingen.nl/prb-2021-6038,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1013,"Beschikking Wet bodembescherming, Nassauplein te Delft",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering wel noodzakelijk is. De locatie betreft Nassauplein te Delft .,https://zoek.officielebekendmakingen.nl/prb-2021-6039,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1014,"Beschikking Wet natuurbescherming, Windpark Oude Maas",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen op grond van artikel 3.3, eerste lid en artikel 3.8, eerste lid, van de Wnb voor de exploitatie van drie windturbines en het niet kunnen uitsluiten van aanvaringsslachtoffers onder vleermuizen en vogels in het nieuw te realiseren ‘Windpark Oude Maas’. De locatie betreft Windpark Oude Maas.",https://zoek.officielebekendmakingen.nl/prb-2021-6040,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1015,"Beschikking Wet natuurbescherming, Windpark Oude Maas",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen op grond van artikel 3.3, eerste lid en artikel 3.8, eerste lid, van de Wnb voor de exploitatie van twee windturbines en het niet kunnen uitsluiten van aanvaringsslachtoffers onder vleermuizen en vogels in het nieuw te realiseren ‘Windpark Oude Maas’. De locatie betreft Windpark Oude Maas.",https://zoek.officielebekendmakingen.nl/prb-2021-6041,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1016,"Provincie Zuid Holland, verleende omgevingsvergunning Spijksedijk 56 te Gorinchem",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2021-6054,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1017,Kennisgeving melding Besluit uniforme saneringen (Bus) Langerakkerweg 29 Schoonhoven,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 9 juli 2021 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2021199694. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Langerakkerweg 29 te Schoonhoven. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2021-6069,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1018,Kennisgeving besluit Wet bodembescherming Staalweg 4 in Alphen aan den Rijn,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Staalweg 4 in Alphen aan den Rijn is besloten dat wordt ingestemd met het ingediende deelsaneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2021-6070,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1019,Kennisgeving besluit Wet bodembescherming Ronsseweg 551 in Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Ronsseweg 551 in Gouda is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2021-6071,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.102,Kennisgeving aanvraag Shell Nederland Raffinaderij (SNR) B.V. (9999248307),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor verstevigen en aanpassen fundatie fakkelstelling op KLM terrein. ,https://zoek.officielebekendmakingen.nl/prb-2021-10715,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1020,"Melding Besluit uniforme saneringen (BUS), Kappeyne van de Coppellostraat 4 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 15 juli 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Kappeyne van de Coppellostraat 4, 2613 XP te Delft (zaaknummer 01002856).",https://zoek.officielebekendmakingen.nl/prb-2021-6073,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1021,"Melding Besluit uniforme saneringen (BUS), Rotterdamseweg 13C te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 7 juli 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Rotterdamseweg 13C, 2628 AH te Delft (zaaknummer 01002064).",https://zoek.officielebekendmakingen.nl/prb-2021-6074,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1022,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Kilkade 12 te Dordrecht",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht uitgebreide voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2021-6080,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1023,Melding Besluit Uniforme Saneringen – Van Wassenaerlaan 4 t/m 12 te Rijnsaterwoude,2k,"Het betreft een melding voor de locatie Van Wassenaerlaan 4 t/m 12 te Rijnsaterwoude, kadastraal bekend Rijnsaterwoude, sectie A, nummer 2492 (ged.). ",https://zoek.officielebekendmakingen.nl/prb-2021-6086,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1024,Kennisgeving Ontwerpbesluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Nieuwendijk 23 in Goudswaard,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een ontwerpbesluit is vastgesteld op de aanvraag met kenmerk 2020175484. Dit betreft een aanvraag ontheffing art. 10.63 op de locatie Nieuwendijk 23 in Goudswaard voor het toepassen van bokashi op de bodem als grondverbeteraar.In het ontwerpbesluit wordt de ontheffing toegekend.,https://zoek.officielebekendmakingen.nl/prb-2021-6088,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1025,"Beschikking Wet natuurbescherming, Zuid-Holland",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het wijzigen van het besluit van 11 september 2020 met kenmerk ODH-2020-00065330 i.v.m. het gebruik van een luchtdrukgeweer bij de bestrijding van de bruine en zwarte rat. De locatie betreft Zuid-Holland .,https://zoek.officielebekendmakingen.nl/prb-2021-609,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1026,Provincie Zuid-Holland - verlenen vergunning voor het inrichten en innemen van ligplaatsen in haven Molenbrug ten behoeve van leden van watersportvereniging Het Jaagpad te Bodegraven,2k,"Gedeputeerde Staten van Zuid-Holland hebben bij besluit van 30 juni 2021 een vergunning verleend van de in artikel 3.23 lid 1 van de Omgevingsverordening Zuid-Holland opgenomen verbodsbepaling tot het gebruiken van een strook water over een totale lengte van 185,00 meter en een breedte van 2,50 meter, ten behoeve van het innemen van ligplaatsen met recreatievaartuigen, ten behoeve van de leden van de Watersportvereniging Het Jaagpad, langs de zuidelijke oever van de Oude Rijn, tussen km 24,664 en km 24.751 en tussen km 24.769 en km 24,867.",https://zoek.officielebekendmakingen.nl/prb-2021-6090,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1027,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Halve Raak 65 en 69 te Boskoop,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor de locatie Halve Raak 65 en 69 te Boskoop. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2021074232.,https://zoek.officielebekendmakingen.nl/prb-2021-6091,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1028,Kennisgeving beschikking,2k,GS hebben met het saneringsplan ingestemd.,https://zoek.officielebekendmakingen.nl/prb-2021-6134,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1029,Kennisgeving beschikking,2k,GS hebben ingestemd met het evaluatieverslag,https://zoek.officielebekendmakingen.nl/prb-2021-6136,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.103,Kennisgeving aanvraag Air Products Nederland B.V.  (9999248232),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor uitbreiding LHY verlading Botlek deel 2. ,https://zoek.officielebekendmakingen.nl/prb-2021-10716,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1030,"Melding Besluit uniforme saneringen (BUS), Zuidplantsoen t.h.v. 2 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 19 januari 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Zuidplantsoen t.h.v. 2, 2628 BZ te Delft (zaaknummer 00605010).",https://zoek.officielebekendmakingen.nl/prb-2021-614,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1031,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Baanhoekweg 40 te Dordrecht",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2021-6141,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1032,"Beschikking Wet natuurbescherming, Eendrachtslaan en Lodewijk van Praetstraat te Mijnsheerenland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk beschadigen, vernielen of wegnemen van nesten of rustplaatsen van de huismus en de gierzwaluw m.b.t. het uitvoeren van renovatiewerkzaamheden. De locatie betreft Eendrachtslaan en Lodewijk van Praetstraat te Mijnsheerenland .",https://zoek.officielebekendmakingen.nl/prb-2021-6154,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1033,"Ontwerpbeschikking Wet natuurbescherming, in-en nabij de duingebieden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om een ontheffing ex artikel 3.17 lid 1 van de Wnb te verlenen om: I jaarlijks in de periode tussen 1 augustus tot en met 31 maart gedurende het gehele etmaal damherten opzettelijk te doden binnen de leefgebieden (exclusief de bufferzones) met het doel om een voorjaarstand van 800 damherten voor het gehele leefgebied tot stand te brengen; II jaarrond gedurende het gehele etmaal damherten opzettelijk te doden binnen de bufferzones van de leefgebieden en binnen de buitengebieden binnen het plangebied met het doel om in die gebieden een nulstand te bereiken; in het belang van de verkeersveiligheid, ter voorkoming van belangrijke schade aan gewassen en ter voorkoming van schade aan de flora en fauna. Het betreft het beheer van damherten in-en nabij de duingebieden.",https://zoek.officielebekendmakingen.nl/prb-2021-6155,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1034,"Beschikking Wet bodembescherming, Von Geusaustraat 193 te Voorburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Von Geusaustraat 193, 2274 RG te Voorburg .",https://zoek.officielebekendmakingen.nl/prb-2021-6158,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1035,"Beschikking Wet natuurbescherming, Mijnbouwstraat 120 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis m.b.t. het uitvoeren van renovatiewerkzaamheden. De locatie betreft Mijnbouwstraat 120, 2628 RX te Delft .",https://zoek.officielebekendmakingen.nl/prb-2021-6159,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1036,"Beschikking Wet natuurbescherming, Prinses Beatrixlaan 23 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis i.v.m. het herontwikkelen van de Groene Toren aan de Prinses Beatrixlaan 23, 2595 AK te Den Haag.",https://zoek.officielebekendmakingen.nl/prb-2021-6160,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-22,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1037,Kennisgeving besluit uniforme saneringen,2k,"De saneerder kan zonder tegenbericht vijf weken na ontvangst van de melding aanvangen met de sanering. BUS kent geen procedure voor inspraak, ter visielegging, zienswijze, bezwaar en beroep naar aanleiding van de melding.",https://zoek.officielebekendmakingen.nl/prb-2021-6188,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
