dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.1b-n.2024.1,Oproep duurzame evenementen of acties,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/oproep-duurzame-evenementen-of-acties,gm1783,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.10,Echtpaar Ouwerkerk - Bakker 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/60-jarig-huwelijksjubileum-echtpaar-ouwerkerk-bakker,gm1783,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.100,Echtpaar Valstar-van der Kruk 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-valstar-van-der-kruk-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-04,2024-06-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.101,Echtpaar Mulder-Visser 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-mulder-visser-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-04,2024-06-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.103,Donderdag 20 juni informatiebijeenkomst verkeer in Wateringen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/donderdag-20-juni-informatiebijeenkomst-verkeer-in-wateringen,gm1783,WooScraper_v1,1,2024-06-05,2024-06-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.104,Winnaars WestlandHart bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/winnaars-westlandhart-bekend,gm1783,WooScraper_v1,1,2024-06-07,2024-06-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.105,Twaalf nieuwe Hackshieldhelden beschermen Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/twaalf-jonge-hackshieldhelden-beschermen-westland,gm1783,WooScraper_v1,1,2024-06-07,2024-06-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.106,Woonstap Westland – Klaar voor de toekomst,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/woonstap-westland-klaar-voor-de-toekomst-1,gm1783,WooScraper_v1,1,2024-06-07,2024-06-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.107,Opening tentoonstelling Helmen vol Verhalen op 13 juni,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/opening-tentoonstelling-helmen-vol-verhalen-op-13-juni,gm1783,WooScraper_v1,1,2024-06-10,2024-06-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.108,Wij delen gratis compost uit op 15 juni,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/wij-delen-gratis-compost-uit-op-15-juni,gm1783,WooScraper_v1,1,2024-06-10,2024-06-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.109,Kennismaken met de glastuinbouw: in gesprek met Jacco Vooijs van Glastuinbouw Nederland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/kennismaken-met-de-glastuinbouw-in-gesprek-met-jacco-vooijs-van-glastuinbouw-nederland,gm1783,WooScraper_v1,1,2024-06-11,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.11,Laatste genomineerden Westlandse Sportprijzen bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-sportprijzen-genomineerden,gm1783,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.110,Energietoeslag 2023 aanvragen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/energietoeslag-2023-aanvragen,gm1783,WooScraper_v1,1,2024-06-14,2024-06-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.111,Echtpaar Van der Meer-van Haren 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-meer-van-haren-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-14,2024-06-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.112,Vernieuwde speeltuin Händellaan in Naaldwijk feestelijk heropend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/vernieuwde-speeltuin-haendellaan-in-naaldwijk-feestelijk-heropend,gm1783,WooScraper_v1,1,2024-06-14,2024-06-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.113,Echtpaar Van der Loos-Janssens 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-loos-janssens-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-14,2024-06-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.114,Tour de France Femmes doeboekje voor Westlandse basisscholen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tour-de-france-femmes-doeboekje-voor-westlandse-basisscholen,gm1783,WooScraper_v1,1,2024-06-14,2024-06-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.115,350 gasten bij netwerkdiner voor glastuinbouw in World Horti Center,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/350-gasten-bij-netwerkdiner-voor-glastuinbouw-in-world-horti-center,gm1783,WooScraper_v1,1,2024-06-14,2024-06-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.116,Mevrouw Gelderblom-Weijburg vierde haar 102e verjaardag,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/mevrouw-gelderblom-weijburg-vierde-haar-102e-verjaardag,gm1783,WooScraper_v1,1,2024-06-14,2024-06-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.117,Gezellige drukte op de 16e Westlandse veteranendag,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gezellige-drukte-op-de-16e-westlandse-veteranendag,gm1783,WooScraper_v1,1,2024-06-17,2024-06-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.118,Echtpaar Paauwe-Koek 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-paauwe-koek-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-17,2024-06-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.119,Koninklijke onderscheiding voor An Beekenkamp,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/koninklijke-onderscheiding-voor-an-beekenkamp,gm1783,WooScraper_v1,1,2024-06-17,2024-06-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.12,Honderdland klaar voor de toekomst,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/honderdland-klaar-voor-de-toekomst,gm1783,WooScraper_v1,1,2024-01-17,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.120,“Met het fietslabyrint komen senioren in beweging”,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/met-het-fietslabyrint-komen-senioren-in-beweging,gm1783,WooScraper_v1,1,2024-06-18,2024-06-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.121,Echtpaar Gijzel- De Jonge 65 jaar getrouwd.,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-gijzel-de-jonge-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.122,Overhandiging Ontwikkelperspectief toekomstbestendige Broekpolder,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/overhandiging-ontwikkelperspectief-toekomstbestendige-broekpolder,gm1783,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.124,Vergunning verleend voor tijdelijke huisvesting arbeidsmigranten bij de tuinder,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/vergunning-verleend-voor-tijdelijke-huisvesting-arbeidsmigranten-bij-de-tuinder,gm1783,WooScraper_v1,1,2024-06-20,2024-06-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.13,Verlenging van samenwerking met Dutch Greenhouse Delta,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/burgemeester-arends-promoot-nederlandse-glastuinbouw-wereldwijd-als-boegbeeld-van-dutch-greenhouse-delta,gm1783,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.14,Verlenging van samenwerking met Dutch Greenhouse Delta,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/verlenging-van-samenwerking-met-dutch-greenhouse-delta,gm1783,WooScraper_v1,1,2024-01-22,2024-01-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.15,Isolatiesubsidie voor woningeigenaren in Westland beschikbaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/isolatiesubsidie-voor-woningeigenaren-in-westland-beschikbaar,gm1783,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.16,Winnaars Westlandse Sportprijzen 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/winnaars-westlandse-sportprijzen-2023,gm1783,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.17,Echtpaar Van Kester - Enthoven 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-kester-enthoven-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-02-02,2024-02-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.18,"Zeer grote brand aan de Jupiter, Poeldijk",1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zeer-grote-brand-aan-de-jupiter-poeldijk,gm1783,WooScraper_v1,1,2024-02-05,2024-02-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.19,Het Testlokaal komt langs in Monster,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/het-testlokaal-komt-langs-in-monster,gm1783,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.2,Nieuwjaarsontmoeting 2024,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/nieuwjaarsontmoeting-2024,gm1783,WooScraper_v1,1,2024-01-08,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.20,Maak een vlog en maak kans op de Nationale Vrijwilligersprijs 2024,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maak-een-vlog-en-maak-kans-op-de-nationale-vrijwilligersprijs-2024,gm1783,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.21,Zevenenvijftig nieuwe inwoners bij naturalisatiebijeenkomst,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zevenenvijftig-nieuwe-inwoners-bij-naturalisatiebijeenkomst,gm1783,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.22,Westlandse bedrijventerreinen beter bereikbaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-bedrijventerreinen-beter-bereikbaar,gm1783,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.23,Echtpaar Van der Wel - van der Kaaij  65 jaar getrouwd.,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-wel-van-der-kaaij-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.24,Echtpaar Boeters - van der Ven 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-boeters-van-der-ven-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.25,Aanslag gemeentelijke belastingen binnenkort in brievenbus,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/aanslag-gemeentelijke-belastingen-binnenkort-in-brievenbus,gm1783,WooScraper_v1,1,2024-02-12,2024-02-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.26,Werkzaamheden voor reconstructie Wippolderlaan van start,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/werkzaamheden-voor-reconstructie-wippolderlaan-van-start,gm1783,WooScraper_v1,1,2024-02-15,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.27,Echtpaar Kuyvenhoven - Koedijk 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-kuyvenhoven-koedijk-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.28,Maasvlakte I als mogelijke locatie voor twee kerncentrales,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maasvlakte-i-als-mogelijke-locatie-voor-twee-kerncentrales,gm1783,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.29,Welke organisatie verdient het WestlandHart?,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/welke-organisatie-verdient-het-westlandhart,gm1783,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.3,20-jarig Westland wordt gevierd met jubileumlied,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/20-jarig-westland-wordt-gevierd-met-jubileumlied,gm1783,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.30,"GoGlow, hét feest voor jongeren van 13 tot en met 16 jaar: “Een leuk feestje bouwen kan zonder alcohol”",1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/goglow-het-feest-voor-jongeren-van-13-tot-en-met-16-jaar-een-leuk-feestje-bouwen-kan-zonder-alcohol,gm1783,WooScraper_v1,1,2024-02-21,2024-02-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.31,Arckelweg van 4-8 maart afgesloten,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/arckelweg-van-4-8-maart-afgesloten,gm1783,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.32,Drugsdealer gaat opnieuw de fout in,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/drugsdealer,gm1783,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.33,Gemeente Westland strategisch partner van Nationaal Park Hollandse Duinen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gemeente-westland-strategisch-partner-van-nationaal-park-hollandse-duinen,gm1783,WooScraper_v1,1,2024-02-28,2024-02-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.34,Echtpaar Van der Meer - van der Pot 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-meer-van-der-pot-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-02-28,2024-02-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.35,Zelf of samen met buurtgenoten uw straat vergroenen: zo doet u dat,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zelf-of-samen-met-buurtgenoten-uw-straat-vergroenen-zo-doet-u-dat,gm1783,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.36,Weekmarkten Naaldwijk en ’s-Gravenzande starten uurtje eerder,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/weekmarkten-naaldwijk-en-s-gravenzande-starten-uurtje-eerder,gm1783,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.37,Kralingerpad in De Lier vanaf 8 maart twee maanden dicht,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/kralingerpad,gm1783,WooScraper_v1,1,2024-02-29,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.38,Ambassadeurs maken kennis met Westlands tuinbouwcluster,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/ambassadeurs-maken-kennis-met-westlands-tuinbouwcluster,gm1783,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.39,Bezoek de Kennisavond Isolatie & Inspiratie,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/bezoek-de-kennisavond-isolatie-inspiratie,gm1783,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.4,Uitreiking WestlandStek vrijwilliger WOS,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/uitreiking-westlandstek-vrijwilliger-wos,gm1783,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.40,Elkaar ontmoeten met een pannenkoek,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/elkaar-ontmoeten-met-een-pannenkoek,gm1783,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.41,Echtpaar Van der Ende - Krikken 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-ende-krikken-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.42,Persoonlijk bericht van Pieter Varekamp,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/persoonlijk-bericht-van-pieter-varekamp,gm1783,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.43,Echtpaar Van den Ende - Olijhoek 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-den-ende-olijhoek-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.44,Broedseizoen begonnen: zo helpt u de natuur,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/broedseizoen-begonnen-zo-helpt-u-de-natuur,gm1783,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.45,Reageer op voorlopige dienstregeling openbaar vervoer 2025,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/reageer-op-voorlopige-dienstregeling-openbaar-vervoer-2025,gm1783,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.46,Glunderende gezichten tijdens aanplanten nieuwe Tiny Forests,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/glunderende-gezichten-tijdens-aanplanten-nieuwe-tiny-forests,gm1783,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.47,Burgemeester Arends op handelsmissie naar Vietnam,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/burgemeester-arends-op-handelsmissie-naar-vietnam,gm1783,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.48,Echtpaar Kornaat – Seij 60 jaar getrouwd.,1b-n,Echtpaar Kornaat – Seij uit De Lier is op 24 maart 60 jaar getrouwd.,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-kornaat-seij-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.49,Echtpaar De Bruijn – Bijl 60 jaar getrouwd.,1b-n,Echtpaar De Bruijn – Bijl uit Honselersdijk was op 17 maart jl. 60 jaar getrouwd.,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-bruijn-bijl-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.5,Samen werken aan waterkwaliteit,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/samen-werken-aan-waterkwaliteit,gm1783,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.50,Echtpaar Stolze – de Munnik 60 jaar getrouwd,1b-n,"Echtpaar Stolze – de Munnik, ‘s-Gravenzande, 60 jaar, getrouwd",https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-stolze-de-munnik-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.51,Burgemeester Kampschöerstraat in Monster tot begin juli afgesloten,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/burgemeester-kampschoeerstraat-in-monster-tot-begin-juli-afgesloten,gm1783,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.52,Alle brieven isolatiesubsidie verzonden,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/alle-brieven-isolatiesubsidie-verzonden,gm1783,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.53,Westland kleurt geel deze zomer: route Westland met Tour de France Femmes bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-kleurt-geel-deze-zomer,gm1783,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.54,WestlandStek voor vrijwilliger De Boullier,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-vrijwilliger-de-boullier,gm1783,WooScraper_v1,1,2024-03-21,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.55,Achtenveertig nieuwe Westlanders,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/achtenveertig-nieuwe-westlanders,gm1783,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.56,Andere ophaaldagen afval tijdens de feestdagen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/andere-ophaaldagen-afval-tijdens-de-feestdagen,gm1783,WooScraper_v1,1,2024-03-26,2024-03-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.57,Toeristisch seizoen van start met introductie Kassen Route Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/toeristisch-seizoen-van-start-met-introductie-kassen-route-westland,gm1783,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.58,Last onder dwangsom voor handel in drugs,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/last-onder-dwangsom-voor-handel-in-drugs,gm1783,WooScraper_v1,1,2024-03-27,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.59,Peter Valstar geïnstalleerd als wethouder,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/peter-valstar-begint-als-wethouder,gm1783,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.6,Eerste genomineerde sporters Westlandse Sportprijzen bekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-sportprijzen-eerste-genomineerde-sporters-bekend,gm1783,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.60,Afscheid Pieter Varekamp,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/afscheid-pieter-varekamp,gm1783,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.61,Een nieuwe afvalinzamelaar vanaf 2025,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/een-nieuwe-afvalinzamelaar-vanaf-2025,gm1783,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
