dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2021.1,"Kennisgeving melding besluit algemene regels milieu mijnbouw, Neptune Energy Netherlands B.V. te Zoetermeer, Ministerie van Economische Zaken en Klimaat",2k,"Op 11 januari 2021 heeft de minister van Economische Zaken en Klimaat een melding met instemmingsverzoek ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van Neptune Energy Netherlands B.V. te Zoetermeer.",https://zoek.officielebekendmakingen.nl/stcrt-2021-10269,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-03-01,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.10,Besluit om meerdere uitvoeringsvergunningen voor Windplan Blauw buiten coerdinatie te brengen,2k,"Dat Vattenfall (NUON) en windvereniging SwifterwinT samenwerken onder de naam Windplan Blauw aan de ontwikkeling van een windpark in de noordwesthoek van Flevoland, in de gemeenten Dronten en Lelystad; Dat Windplan Blauw wordt aangemerkt als een installatie voor de opwekking van duurzame elektriciteit met behulp van windenergie, met inbegrip van de aansluiting van die installatie op een net, als bedoeld in artikel 9b, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat de Minister van EZK op 13 juni 2018 heeft besloten dat bepaalde besluiten die benodigd zijn voor de realisatie van het project Windplan Blauw, die niet zijn aangewezen in artikel 1 van het Uitvoeringsbesluit, eveneens worden voorbereid met toepassing van de rijkscoerdinatieregeling; Dat voor dit project op 4 oktober 2018 een Rijksinpassingsplan in werking is getreden dat is vastgesteld door de Minister van Economische Zaken en Klimaat en de Minister van Binnenlandse Zaken en Koninkrijkrelaties; Dat in het kader van Windplan Blauw het voornemen bestaat de volgende op de uitvoering gerichte vergunningen aan te vragen: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2021-12849,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-03-16,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.100,"Definitief instemmingsbesluit winningsplan Heemskerk voor aardwarmte, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Heemskerk. Van 25 juni 2021 tot en met 6 augustus 2021 ligt het definitieve instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2021-30168,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-06-24,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.101,"Weigering opsporingsvergunning aardwarmte Delft-Tanthof, Ministerie van Economische Zaken en Klimaat",2k,"Stichting Buurtenergie Haaglanden, EnergieCoeperatie Wateringse Veld U.A. en Hybrid Energy Solutions B.V. (hierna: aanvragers) hebben per bericht ontvangen op 21 december 2018 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Delft-Tanthof, ligt in de provincie Zuid-Holland, in de gemeenten Delft, Midden-Delfland, Pijnacker-Nootdorp, Rotterdam en Schiedam. De oppervlakte van het aangevraagde gebied bedraagt 11,86 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  de aanvraag concurreert volledig met een aanvraag opsporingsvergunning voor het gebied genaamd Delft-Abtswoude;  in de Staatscourant van 24 april 2019 ( Staatscourant 2019, nr.e22419 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op het open deel van de aanvraag Delft-Tanthof. Binnen de termijn van dertien weken zijn geen andere concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht van op 18 februari 2020 advies uitgebracht (kenmerk: AGE 20-10.013);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van op 11 november 2019 advies uitgebracht (kenmerk: ADV-137, 210, 211/19199675) voor Delft-Tanthof;  De omgevingsdienst Haaglanden (hierna: ODH) heeft op verzoek van de Minister van EZK namens het college van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) per bericht van op 29 oktober 2019 advies uitgebracht (kenmerk: ODH-2019-00089739);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht van 18 juni 2020 advies uitgebracht (kenmerk: MIJR/20171156).",https://zoek.officielebekendmakingen.nl/stcrt-2021-30448,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-06-17,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.102,"Kennisgeving voorbereidingsbesluit Net op zee IJmuiden Ver Beta, Ministerie van Economische Zaken en Klimaat en Ministerie van Binnenlandse Zaken en Koninkrijksrelaties",2k,De Staatssecretaris van Economische Zaken en Klimaat en de Minister van Binnenlandse Zaken en Koninkrijksrelaties bereiden een inpassingsplan voor waarin het trace van het Net op zee IJmuiden Ver Beta in gemeentelijk ingedeeld gebied wordt vastgelegd.,https://zoek.officielebekendmakingen.nl/stcrt-2021-30498,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2021-06-17,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.103,"Kennisgeving inzake aanvaarding aanvraagdossier Interconnector NeuConnect, Ministerie van Economische Zaken en Klimaat",2k,"NeuConnect Great Britain Limited is voornemens een hoogspanningsverbinding aan te leggen tussen Groot-Brittannie en Duitsland, welk voornemen hierna wordt aangeduid als de Interconnector NeuConnect.",https://zoek.officielebekendmakingen.nl/stcrt-2021-30829,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-06-17,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.104,"Kennisgeving wijziging instemmingsbesluit winningsplan Sonnega-Weststellingwerf, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het winningsplan Sonnega-Weststellingwerf voor gaswinning is gewijzigd. De wijziging van het instemmingsbesluit voor het winningsplan Sonnega-Weststellingwerf betreft het aanpassen van de productieprognose voor de winning van gas uit het gasveld Sonnega-Weststellingwerf naar 31 december 2025. Het totale maximum productievolume blijft binnen de reeds vergunde volumes.,https://zoek.officielebekendmakingen.nl/stcrt-2021-31229,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-06-17,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.105,"Kennisgeving melding Besluit algemene regels milieu mijnbouw Nederlandse Aardolie Maatschappij te Assen, Ministerie van Economische Zaken en Klimaat",2k,"Op 7 juni 2021 heeft de Minister van Economische Zaken en Klimaat een melding ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van de Nederlandse Aardolie Maatschappij te Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2021-31490,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-06-30,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.106,"Besluit omgevingsvergunning buiten toepassing rijkcoerdinatieregeling Windpark Fryslen laten, Ministerie van Economische Zaken en Klimaat",2k,"Dat Windpark Fryslen B.V. het voornemen heeft om in het IJsselmeer nabij de Afsluitdijk in de gemeente Sedwest Fryslen een windpark te realiseren, welk voornemen hierna wordt aangeduid als het project Windpark Fryslen; Dat Windpark Fryslen wordt aangemerkt als de aanleg van een installatie voor de opwekking van duurzame elektriciteit met behulp van windenergie met inbegrip van de aansluiting van die installatie op een net, als bedoeld in artikel 9b, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, zodat op de realisatie van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten wordt gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat voor dit project op 18 september 2016 een Rijksinpassingsplan is vastgesteld door de toenmalige Ministers van Economische Zaken en van Infrastructuur en Milieu; Dat Windpark Fryslen B.V. voornemens is omgevingsvergunningen aan te vragen voor de activiteiten: Bouwen van een bouwwerk (Wet algemene bepalingen omgevingsrecht (hierna Wabo), artikel 2.1, lid 1, aanhef en onderdeel a), Werk- of werkzaamheden uitvoeren (Wabo, artikel 2.1, lid 1, aanhef en onderdeel b), en Bouwen van een bouwwerk, geen gebouw zijnde, handelen in strijd met ruimtelijk plan (Wabo, artikel 2.1, lid 1, aanhef en onderdeel c), omdat deze vergunningen benodigd zijn voor de realisatie van een radarinstallatie op Kornwerderzand voor het reduceren van (de brandtijd van) de luchtvaartvaartverlichting op Windpark Fryslen en voor het plaatsen van een vogelradarsysteem voor ecologische monitoring.",https://zoek.officielebekendmakingen.nl/stcrt-2021-3167,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-20,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.107,"Kennisgeving ontwerp-vaststellingsbesluit gaswinning Groningen, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 25 juni tot en met donderdag 5 augustus 2021 ligt het ontwerp-vaststellingsbesluit voor de operationele strategie voor de gaswinning uit het Groningenveld 20212022 ter inzage. Iedereen kan op het ontwerp-vaststellingsbesluit reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2021-32012,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-06-24,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.108,"Verlenen opsporingsvergunning aardwarmte Wellerlooi, Ministerie van Economische Zaken en Klimaat",2k,"ENGIE Energy Solutions B.V. (hierna: ENGIE) heeft per bericht van 11 mei 2020 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Wellerlooi, ligt in de provincie Limburg, in de gemeenten Bergen, Venray en Horst aan de Maas. De oppervlakte van het aangevraagde gebied bedraagt 19,65 kme en het gebied wordt aangevraagd voor een dieptebereik van 500 tot 3.500 meter. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 7 juli 2020 ( Staatscourant 2020, nr. 35799 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 26 januari 2021 advies uitgebracht (kenmerk: AGE 21-10.005);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK op 30 november 2020 advies uitgebracht (kenmerk: 20249362/ADV-6553). Per bericht van 8 februari 2021 heeft SodM een aanvullend advies uitgebracht (kenmerk: 21030045/ADV-6553);  het College van gedeputeerde staten van de provincie Limburg (hierna: GS) heeft op verzoek van de Minister van EZK op 13 november 2020 advies uitgebracht (kenmerk: 2020/44709);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht van 18 maart 2021 advies uitgebracht (kenmerk: MIJR/21078894).",https://zoek.officielebekendmakingen.nl/stcrt-2021-33270,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-06-28,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.109,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning voor koolwaterstoffen voor blokdelen P12b en Q13b en het blok Q14, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blokdelen P12b en Q13b en het blok Q14, zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2021-33294,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-07-01,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.11,"Rectificatie besluit verlenging geldigheidsduur opsporingsvergunning koolwaterstoffen (t.b.v. de opsporing van olie- en gas) voor het gebied Utrecht, Ministerie van Economische Zaken en Klimaat",2k,De stukken zijn met ingang 10 maart 2021 digitaal te raadplegen via onze website www.mijnbouwvergunningen.nl/verlengingutrecht . Deze zin wordt vervangen door: De stukken zijn met ingang 16 maart 2021 digitaal te raadplegen via onze website www.mijnbouwvergunningen.nl/verlengingutrecht .,https://zoek.officielebekendmakingen.nl/stcrt-2021-12900-n1,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-03-17,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.110,"Verlenen opsporingsvergunning aardwarmte Delft Abtswoude, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco Geomec B.V. (hierna: Hydreco) heeft per bericht ontvangen op 9 april 2019 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Delft-Abtswoude, ligt in de provincie Zuid-Holland, in de gemeente Delft, Midden-Delfland, Pijnacker-Nootdorp, Rotterdam en Schiedam. Het primaire doel van de vergunning is om extra ruimte aan te vragen voor het geplande doublet in het vergunningsgebied Pijnacker-Nootdorp 6a. De oppervlakte van het aangevraagde gebied bedraagt 11,86 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  de aanvraag bleek na indiening volledig te concurreren met een aanvraag opsporingsvergunning voor het gebied genaamd Delft-Tanthof;  in de Staatscourant van 24 april 2019 ( Staatscourant 2019, nr. 22419 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag Delft-Tanthof. Binnen de termijn van dertien weken zijn geen andere concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht ontvangen op 18 februari 2020 advies uitgebracht (kenmerk: AGE 20-10.013);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 1 augustus 2019 advies uitgebracht (kenmerk: ADV-259/19185446) voor Delft-Abtswoude;  de omgevingsdienst Haaglanden (hierna: ODH) heeft op grond van artikel 16 van de Mbw namens het college van Gedeputeerde Staten van de provincie Zuid-Holland (hierna: GS) op 29 oktober 2019 advies uitgebracht voor Delft-Abtswoude (kenmerk: ODH-2019-0007969);  de Mijnraad is, op grond van artikel 105, derde lid, van de Mbw om advies gevraagd en heeft per bericht van 18 juni 2020 advies uitgebracht (kenmerk: MIJR/20171156).",https://zoek.officielebekendmakingen.nl/stcrt-2021-33918,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-07-05,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.111,"Kennisgeving ontwerpbesluiten voor het project Interconnector NeuConnect, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 2 juli 2021 tot en met donderdag 12 augustus 2021 liggen voor het project Interconnector NeuConnect het milieueffectrapport (MER) en de ontwerpbesluiten ter inzage. Iedereen kan gedurende deze termijn op het MER en/of de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2021-34029,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2021-07-01,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.112,"Kennisgeving melding Besluit algemene regels milieu mijnbouw Tulip Oil Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,"Op 18 maart 2021 heeft de Minister van Economische Zaken en Klimaat een melding ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van Tulip Oil Netherlands B.V. te s Gravenhage.",https://zoek.officielebekendmakingen.nl/stcrt-2021-34777,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-07-16,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.113,De Minister van Economische Zaken en Klimaat geeft kennis van de wijziging van het instemmingsbesluit met het winningsplan Grouw en Rauwerd,2k,"Het instemmingsbesluit voor het winningsplan Grouw en Rauwerd voor gaswinning is gewijzigd. De gasvelden liggen in de provincie Fryslen, in de gemeenten Leeuwarden en Sedwest-Fryslen en in het verzorgingsgebied van het Wetterskip Fryslen.",https://zoek.officielebekendmakingen.nl/stcrt-2021-34916,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-07-06,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.114,"Kennisgeving Ontwerpbesluiten voor aardwarmtewinning bij Leeuwarden, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft een ontwerp-instemmingsbesluit op het winningsplan Leeuwarden I en een ontwerp-besluit voor de omgevingsvergunning AW-Nobelweg opgesteld voor de winning van aardwarmte (geothermie).,https://zoek.officielebekendmakingen.nl/stcrt-2021-34923,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-07-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.115,"Ontheffing artikel 45 Mijnbouwbesluit, plaatsen tijdelijke mijnbouwinstallatie op de locatie P09-B01, Ministerie van Economische Zaken en Klimaat",2k,"Met uw brief van 13 mei 2021, ontvangen op 14 mei 2021, heeft u gevraagd om ontheffing van het verbod tot het plaatsen van een mijnbouwinstallatie, op de locatie P09-B01, in een gebied dat druk wordt bevaren, zoals bedoeld in artikel 45, eerste lid, Mijnbouwbesluit (hierna: Mbb), in samenhang met artikel 45, tweede lid Mbb.",https://zoek.officielebekendmakingen.nl/stcrt-2021-34929,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-07-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.116,"Toestemming overdracht winningsvergunning koolwaterstoffen blok P08a; uittreding Aceiro Energy B.V., Ministerie van Economische Zaken en Klimaat",2k,"Petrogas E&P Netherlands B.V. (hierna: Petrogas) en Aceiro Energy B.V. (hierna: Aceiro) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK), van 6 december 2018 verleende winningsvergunning, met kenmerk DGETM-EO/18298517 ( Staatscourant 2018, 70806 ) voor een deel van het blok P08 (P08a) van het continentaal plat, welk blok is aangegeven op de als bijlagee3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 19 december 2019 met kenmerk DGKE-WO / 19226145;  de vergunninghouder heeft, bij brief gedateerd 12 mei 2021, ontvangen op 2 juni 2021, om toestemming gevraagd op grond van artikele20, eerste lid, van de Mijnbouwwet (hierna: Mbw), tot overdracht van de winningsvergunning koolwaterstoffen P08a, zodanig dat Petrogas E&P Netherlands B.V. na overdracht vergunninghouder is.",https://zoek.officielebekendmakingen.nl/stcrt-2021-34930,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-07-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.117,"Wijziging winningsvergunning koolwaterstoffen Gorredijk: verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V.(hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK), verleende winningsvergunning koolwaterstoffen voor het gebied Gorredijk, van 10 juli 1989 met kenmerk 89.016529 (Stcr. 1989, nummer 145). Deze beschikking is voor het laatst gewijzigd op 12 januari 2006 bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van EZK, met het kenmerk ET/EM/6000649 ( Staatscourant 2006, nr. 15 );  bij brief van 29 januari 2020 heeft de vergunninghouder een aanvraag ingediend voor verlenging van de winningsvergunning koolwaterstoffen Gorredijk tot 31 december 2049;  EBN heeft op verzoek van de Minister van EZK advies uitgebracht op 27 augustus 2020;  TNO AGE heeft op verzoek van de Minister van EZK advies uitgebracht op 4 november 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-3498,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-01-27,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.118,"Rectificatie wijziging winningsvergunning koolwaterstoffen Waalwijk: verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"in het besluit van de Minister van Economische Zaken en Klimaat (hierna: EZK) van 19 januari 2021 met kenmerk DGKE-WO / V-3173 ( Stcrt. 2021 nr. 3500 ), staat een onjuistheid. De onderhavige winningsvergunning is abusievelijk verlengd tot en met 31 december 2029 op basis van productieprognoses van de geldende winningsplannen in het vergunde gebied met enkele jaren extra zodat enige uitloop van productie ondervangen wordt. De vergunning had verlengd moeten worden tot en met 31 december 2035 op basis van het langste productieprofiel van de bestaande velden. De tekst van het besluit van 19 januari 2021 met kenmerk DGKE-WO / V-3173 wordt daarom als volgt gerectificeerd:  Vermilion Energy Netherlands B.V.(hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat, verleende winningsvergunning koolwaterstoffen voor het gebied Waalwijk van 17 juli 1989, met kenmerk 89.017870 (Staatscourant 1989, nr. 154). Deze beschikking is voor het laatst gewijzigd op 29 december 2020, bij beschikking van de Minister van EZK, met kenmerk DGKE-W&O / V-4189;  bij brief van 29 januari 2020 heeft de vergunninghouder een aanvraag ingediend voor verlenging van de winningsvergunning koolwaterstoffen Waalwijk tot 31 december 2049;  EBN heeft op verzoek van de Minister van EZK advies uitgebracht op 27 augustus 2020;  TNO-AGE heeft op verzoek van de Minister van EZK advies uitgebracht op 4 november 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-3500-n1,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-06-02,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.119,"Wijziging winningsvergunning koolwaterstoffen Waalwijk: verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V.(hierna: Vermilion) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende winningsvergunning koolwaterstoffen voor het gebied Waalwijk van 17 juli 1989, met kenmerk 89.017870 (Staatscourant 1989, nr. 154). Deze beschikking is voor het laatst gewijzigd op 29 december 2020, bij beschikking van de Minister van EZK, met kenmerk DGKE-W&O / V-4189;  bij brief van 29 januari 2020 heeft de vergunninghouder een aanvraag ingediend voor verlenging van de winningsvergunning koolwaterstoffen Waalwijk tot 31 december 2049;  EBN heeft op verzoek van de Minister van EZK advies uitgebracht op 27 augustus 2020;  TNO AGE heeft op verzoek van de Minister van EZK advies uitgebracht op 4 november 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-3500,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-01-27,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.12,"Besluit verlenging geldigheidsduur opsporingsvergunning koolwaterstoffen (t.b.v. de opsporing van olie- en gas) voor het gebied Utrecht, Ministerie van Economische Zaken en Klimaat",2k,"Het Ministerie van Economische Zaken en Klimaat maakt bekend: Op 22 november 2018 heeft Vermilion Energy Netherlands B.V. (hierna: Vermilion), een verzoek tot verlenging van de geldigheidsduur van de opsporingsvergunning koolwaterstoffen Utrecht ingediend, op basis van artikel 18 lid 3 van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2021-12900,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2021-03-16,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.120,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Edam-Volendam 1, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Edam-Volendam 1.,https://zoek.officielebekendmakingen.nl/stcrt-2021-35245,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-07-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
