dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0312.1b-n.2024.1,Doet u al mee met IkPas?,1b-n,"Met IkPas daagt u zichzelf uit om een maand lang geen alcohol te drinken. Zo staat u stil bij uw alcoholverbruik en de positieve effecten van een tijdje stoppen of minderen. Veel deelnemers ervaren lichamelijke voordelen. Meer dan 11.000 mensen gaan de uitdaging al aan, waaronder wethouder Onno James.",https://www.bunnik.nl/nieuws/doet-u-al-mee-met-ikpas,gm0312,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.10,Kleinschalige opvang vluchtelingen,1b-n,De gemeente Bunnik en het Centraal Orgaan opvang asielzoekers (COA) willen een kleinschalige opvang voor 90 vluchtelingen realiseren aan de Regulierenring 4 en 22 in Bunnik. Volgens de huidige planning kan de opvang eind 2024 starten. De gemeenteraad neemt hierover een besluit op 8 februari.,https://www.bunnik.nl/nieuws/kleinschalige-opvang-vluchtelingen,gm0312,WooScraper_v1,1,2024-01-23,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.11,Kent u het Bunnik Aan Zet Fonds?,1b-n,"De gemeente Bunnik vindt het belangrijk dat u als inwoner kunt meedenken en een initiatief kunt indienen dat inwoners bij elkaar brengt. Daarom is er het Bunnik Aan Zet Fonds. Heeft u een goed idee voor uw straat, buurt of wijk? Met dit fonds kunt u een financiële bijdrage ontvangen om uw idee uit te voeren.",https://www.bunnik.nl/nieuws/kent-u-het-bunnik-aan-zet-fonds,gm0312,WooScraper_v1,1,2024-01-30,2024-01-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.12,Bouw flexwoningen Odijk gestart,1b-n,"Op het grasveld voor het gemeentehuis in Odijk worden 48 flexwoningen gerealiseerd. Met deze tijdelijke huurwoningen wordt snel een bijdrage geleverd aan het oplossen van de grote woningnood. De realisatie van de 48 flexwoningen is mogelijk geworden dankzij de samenwerking tussen de provincie Utrecht, Rijksvastgoedbedrijf, woningcorporatie Portaal en de gemeente Bunnik. Met het slaan van de 48e heipaal bekrachtigen de vier partijen deze samenwerking op 31 januari.",https://www.bunnik.nl/nieuws/bouw-flexwoningen-odijk-gestart,gm0312,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.13,Extra drukte verwacht vanwege paspoortenpiek vanaf 2024,1b-n,"Vanaf 2024 verwachten we een stijging in het aantal aanvragen voor paspoorten en identiteitskaarten (ook wel: paspoortenpiek). Paspoorten en identiteitskaarten waren in 2014 voor het eerst 10 jaar geldig (voor volwassenen vanaf 18 jaar). Daarvoor was de geldigheidsduur van deze documenten 5 jaar. Dat zorgde ervoor dat tussen 2019 en 2024 weinig nieuwe documenten aangevraagd zijn. Vanaf 2024 verlopen de eerste documenten met 10-jarige geldigheid. Dit betekent dat vanaf 2024 meer inwoners dan normaal hun documenten gaan vernieuwen, wat zorgt voor extra drukte en misschien een langere wachttijd bij het aanvragen. De verwachting is dat de piek 5 jaar duurt.",https://www.bunnik.nl/nieuws/extra-drukte-verwacht-vanwege-paspoortenpiek-vanaf-2024,gm0312,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.14,Provincie en gemeenten werken samen om woningen te verduurzamen,1b-n,Eenentwintig Utrechtse gemeenten en de provincie Utrecht zijn het Energie Diensten Centrum (EDC) gestart. Het EDC zal de gemeenten helpen om snellere en betere stappen te zetten voor het verduurzamen van hun woningvoorraad. Dankzij het EDC kunnen zij particuliere woningeigenaren in hun gemeente beter ondersteunen bij het verduurzamen. De provincie en de gemeenten tekenden op woensdag 7 februari 2024 de samenwerkingsovereenkomst.,https://www.bunnik.nl/nieuws/provincie-en-gemeenten-werken-samen-om-woningen-te-verduurzamen,gm0312,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.15,Wat betekent de Spreidingswet voor Bunnik?,1b-n,Sinds 1 februari is de ‘Wet gemeentelijke taak mogelijk maken asielopvangvoorzieningen’ (Spreidingswet) in werking getreden. Het doel van deze veelbesproken wet is om te komen tot voldoende opvangplekken en een evenwichtiger verdeling van de asielopvang over provincies en gemeenten. Wat betekent dit voor de gemeente Bunnik?,https://www.bunnik.nl/nieuws/wat-betekent-de-spreidingswet-voor-bunnik,gm0312,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.16,Gemeenteraad akkoord met opvang vluchtelingen,1b-n,Op 8 februari heeft de gemeenteraad van Bunnik unaniem ingestemd met de komst van een kleinschalige opvanglocatie voor vluchtelingen. In twee panden aan de Regulierenring in Bunnik kan het COA de opvang realiseren voor 90 vluchtelingen. Het COA verwacht dat vanaf begin 2025 de eerste vluchtelingen worden opgevangen. Komende periode wordt de directe omgeving en de Bunnikse samenleving betrokken bij de verdere planvorming.,https://www.bunnik.nl/nieuws/gemeenteraad-akkoord-met-opvang-vluchtelingen,gm0312,WooScraper_v1,1,2024-02-09,2024-02-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.17,Woonbeleid 2024 - 2027: Investeren in betaalbaar wonen,1b-n,"Het Woonbeleid 2024 - 2027 gaat over het bouwen van betaalbare woningen. We proberen de bestaande woningvoorraad bij te sturen, zodat alle inwoners een passende en betaalbare woning vinden. Ook zet het woonbeleid in op verduurzaming van bestaande woningen. Er is aandacht voor wonen met zorg en nieuwe vormen van samenwonen, waarbij samenleven en omzien naar elkaar wordt gestimuleerd. Zo zorgen we ervoor dat de gemeente Bunnik leefbaar en vitaal blijft voor onze huidige en toekomstige inwoners. De gemeenteraad neemt over het woonbeleid een besluit op 7 maart.",https://www.bunnik.nl/nieuws/woonbeleid-2024-2027-investeren-in-betaalbaar-wonen,gm0312,WooScraper_v1,1,2024-02-12,2024-02-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.18,Besluit en onderzoek alternatieve locatie vlonder bij de Raadhuisbrug,1b-n,"De vlonder bij de Raadhuisbrug was oorspronkelijk onderdeel van een groter project van Hoogheemraadschap De Stichtse Rijnlanden (HDSR) uit 2015 voor de natuurlijke inrichting van de oevers aan de Kromme Rijn. Deze is verwijderd omdat achteraf bleek dat er geen vergunning voor was. De noodzaak tot onderhoud en handhavingsverzoeken hebben bijgedragen aan dit besluit. De beslissing om de vlonder te verwijderen is gezamenlijk genomen door HDSR en de gemeente, na zorgvuldige overweging en naar aanleiding van ingediende handhavingsverzoeken.",https://www.bunnik.nl/nieuws/berichtgeving-over-vlonder-bunnik,gm0312,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.19,Gemeente Bunnik akkoord met vernieuwd hennepconvenant,1b-n,Vorige week heeft het college van burgemeester en wethouders ingestemd met een nieuwe versie van het hennepconvenant Midden-Nederland. Al sinds 2010 is de gemeente Bunnik één van de deelnemende gemeenten aan dit regionale hennepconvenant. Deze wordt regelmatig geëvalueerd en aangepast en daarom ligt er nu een nieuwe versie voor de periode 2024-2027.,https://www.bunnik.nl/nieuws/gemeente-bunnik-akkoord-met-vernieuwd-hennepconvenant,gm0312,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.2,Tijdelijk noodfonds voor ondersteuning bij energieprijzen,1b-n,Het Tijdelijk Noodfonds Energie gaat in 2024 voor de tweede keer open om inwoners met een lager inkomen en een hoge energierekening te helpen. Het maakt niet uit bij welke energieleverancier u zit.,https://www.bunnik.nl/nieuws/tijdelijk-noodfonds-voor-ondersteuning-bij-energieprijzen-1,gm0312,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.20,Woningtaxateurs BghU aanwezig voor vragen over WOZ-waarde,1b-n,In de tweede helft van februari verstuurt Belastingsamenwerking gemeenten en hoogheemraadschap Utrecht (BghU) namens de gemeente Bunnik belastingaanslagen naar een groot gedeelte van de huiseigenaren in onze gemeente. BghU voert de heffing en invordering van lokale belastingen uit. Ook stelt BghU de hoogte van de WOZ-waarden vast voor alle onroerende zaken. Indien u als woningeigenaar vragen heeft bij de wijze waarop de WOZ-waarde is vastgesteld of de hoogte hiervan kunt u met uw vragen ook direct terecht bij een woningtaxateur van BghU. Zij kunnen u persoonlijk uitleg geven over de hoogte en totstandkoming van uw WOZ-waarde.,https://www.bunnik.nl/nieuws/woningtaxateurs-bghu-aanwezig-voor-vragen-over-woz-waarde,gm0312,WooScraper_v1,1,2024-02-21,2024-02-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.21,Ruud van Bennekom wil doorgaan als burgemeester,1b-n,Ruud van Bennekom wil graag burgemeester van de gemeente Bunnik blijven en stelt zich beschikbaar voor een nieuwe termijn. Dat heeft hij aan de commissaris van de Koning Hans Oosters laten weten. Ruud van Bennekom is sinds 2018 burgemeester en in november van dit jaar loopt zijn eerste termijn af. De commissaris gaat in gesprek met de gemeenteraad over de herbenoemingsprocedure.,https://www.bunnik.nl/nieuws/ruud-van-bennekom-wil-doorgaan-als-burgemeester,gm0312,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.22,Geef ook uw mening over de toekomst van de kerkgebouwen,1b-n,"De gemeente Bunnik is bezig met het opstellen van een kerkenvisie. Een onderzoek naar een duurzaam toekomstperspectief en de maatschappelijke betekenis van het religieus erfgoed in Bunnik, Odijk en Werkhoven. We streven naar een breed gedragen toekomstbeeld en daarom is er een korte vragenlijst opgesteld. Vult u ook de vragenlijst in? Invullen kan tot en met maandag 8 april.",https://www.bunnik.nl/nieuws/geef-ook-uw-mening-over-de-toekomst-van-de-kerkgebouwen,gm0312,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.23,Plannen voor water in uw buurt? Vraag subsidie aan!,1b-n,"Bewonersgroepen, schoolklassen, historische verenigingen en wijkcomités opgelet: in 2024 is er vanuit Hoogheemraadschap De Stichtse Rijnlanden (HDSR) opnieuw € 200.000,- beschikbaar voor plannen die bijdragen aan een watervriendelijke inrichting van uw leefomgeving en het vergroten van het waterbewustzijn.",https://www.bunnik.nl/nieuws/plannen-voor-water-in-uw-buurt-vraag-subsidie-aan-bij-hdsr,gm0312,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.24,Samenwerkingsovereenkomst Stationsomgeving Bunnik ondertekend,1b-n,"Bij het maken van een plan voor de toekomst van de Stationsomgeving Bunnik werken verschillende partijen samen. Er zijn mogelijkheden om in het gebied woningen te bouwen en meer park en groen toe te voegen. Door de combinatie van bedrijven en dienstverlening en verschillende soorten woningen ontstaat er een woon-werkgebied. Op 8 maart ondertekenden BAM Groep, LEKSTEDEwonen, Portaal en gemeente Bunnik hiervoor de samenwerkingsovereenkomst.",https://www.bunnik.nl/nieuws/samenwerkingsovereenkomst-stationsomgeving-bunnik-ondertekend,gm0312,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.25,Provincie Utrecht plaatst camera's in Werkhoven voor telling landbouwverkeer,1b-n,Vanaf vandaag worden in Werkhoven drie camera's geïnstalleerd om het passerende landbouwverkeer te tellen. Dit initiatief komt voort uit een onderzoek dat de provincie Utrecht uitvoert naar de overlast en hinder veroorzaakt door doorgaand landbouwverkeer in de kern Werkhoven.,https://www.bunnik.nl/nieuws/provincie-utrecht-plaatst-cameras-in-werkhoven-voor-telling-landbouwverkeer,gm0312,WooScraper_v1,1,2024-03-12,2024-03-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.26,Hulp bij uw belastingaangifte,1b-n,"We kunnen weer belastingaangifte doen over 2023. Veel mensen vinden dit lastig om in te vullen en te verzenden. In samenwerking met de vrijwilligers van Humanitas Heuvelrug, PGGM en Bibliotheek Bunnik is er daarom weer een spreekuur georganiseerd. Tijdens het spreekuur kunt u hulp krijgen bij het invullen en verzenden van de belastingaangifte 2023 en bij de check voor toeslagen 2023/2024.",https://www.bunnik.nl/nieuws/hulp-bij-uw-belastingaangifte,gm0312,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.27,Investeren in betaalbaar wonen,1b-n,Op 7 maart heeft de gemeenteraad de ‘Visie op wonen 2024 - 2027’ vastgesteld. Tot en met 2040 willen we in onze gemeente 4.300 nieuwe woningen bouwen en dan vooral betaalbare huur- en koopwoningen. Zo zorgen we dat meer mensen een betaalbare woning kunnen vinden én dat de gemeente Bunnik leefbaar en vitaal blijft. Wat betekent deze visie voor de huidige en toekomstige bewoners van de gemeente Bunnik? Zes vragen aan wethouder Onno James over de nieuwe ‘Visie op wonen’.,https://www.bunnik.nl/nieuws/investeren-in-betaalbaar-wonen,gm0312,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.28,Kom naar het Financieel Inloopspreekuur Bunnik (FIB),1b-n,"De gemeente Bunnik start in april met het Financieel Inloopspreekuur Bunnik (FIB) Tijdens het spreekuur wordt u geholpen met al uw praktische vragen. Bijvoorbeeld over administratie, financiën, digitale vaardigheden, taalvaardigheden en verschillende aanvragen.",https://www.bunnik.nl/nieuws/financieel-inloopspreekuur-bunnik-fib,gm0312,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.29,Update flexwoningen: start verhuur,1b-n,Op het grasveld voor het gemeentehuis worden 48 flexwoningen geplaatst. Met deze tijdelijke huurwoningen wordt snel een bijdrage geleverd aan het oplossen van de grote woningnood. De contouren van het gebouw zijn al duidelijk zichtbaar en in april worden de woningen geplaatst. Een mooi moment voor woningbouwcorporatie Portaal om met de verhuur te starten.,https://www.bunnik.nl/nieuws/update-flexwoningen-start-verhuur,gm0312,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.3,Nieuwjaarsreceptie 2024,1b-n,Op dinsdag 9 januari vond de nieuwjaarsreceptie van de gemeente Bunnik plaats. Zo'n 100 inwoners en vertegenwoordigers van verschillende organisaties en verenigingen waren aanwezig. Tijdens de receptie hadden zij de gelegenheid om oude banden aan te halen en nieuwe contacten te leggen.,https://www.bunnik.nl/nieuws/nieuwjaarsreceptie-2024,gm0312,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.30,Medaille voor heldhaftig optreden,1b-n,Burgemeester Ruud van Bennekom heeft vanmiddag de bronzen draagmedaille van het Carnegie Heldenfonds uitgereikt aan Remco van Meenen uit Werkhoven. Hij kreeg deze medaille en een loffelijk getuigschrift voor zijn moedige en snelle actie in augustus 2023.,https://www.bunnik.nl/nieuws/medaille-voor-heldhaftig-optreden,gm0312,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.31,Nieuwe subsidieregeling groene schoolpleinen van start,1b-n,Groene schoolpleinen spelen een belangrijke rol in een gezondere leefomgeving voor kinderen én zorgen voor meer ruimte voor planten en dieren. De provincie Utrecht opent op 2 april 2024 een subsidieregeling voor groene schoolpleinen en biedt scholen procesbegeleiding aan.,https://www.bunnik.nl/nieuws/medaille-voor-heldhaftig-optreden/nieuwe-subsidieregeling-groene-schoolpleinen-van-start,gm0312,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.32,Mevrouw Offereins koninklijk onderscheiden,1b-n,Op woensdag 10 april is mevrouw Offereins uit Odijk koninklijk onderscheiden door burgemeester Ruud van Bennekom. Zij werd benoemd tot Ridder in de Orde van Oranje Nassau.,https://www.bunnik.nl/nieuws/mevrouw-offereins-koninklijk-onderscheiden,gm0312,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.33,Zaterdag 13 april géén papierinzameling in Werkhoven,1b-n,Het lukt RMN Nederland niet om morgen zaterdag 13 april de papiercontainers te legen. We verzoeken u de papiercontainer morgen dan ook niet aan de weg te zetten.,https://www.bunnik.nl/nieuws/zaterdag-13-april-geen-papierinzameling-in-werkhoven,gm0312,WooScraper_v1,1,2024-04-12,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.34,Nieuwe subsidieregeling groene schoolpleinen van start,1b-n,Groene schoolpleinen spelen een belangrijke rol in een gezondere leefomgeving voor kinderen én zorgen voor meer ruimte voor planten en dieren. De provincie Utrecht opent op 2 april 2024 een subsidieregeling voor groene schoolpleinen en biedt scholen procesbegeleiding aan.,https://www.bunnik.nl/nieuws/nieuwe-subsidieregeling-groene-schoolpleinen-van-start,gm0312,WooScraper_v1,1,2024-04-12,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.35,Werkhoven laat je horen!,1b-n,Gemeente Bunnik en de initiatiefgroep ‘Leefbaar & Veilig Werkhoven’ slaan de handen in elkaar. We gaan samen een visie ontwikkelen voor de toekomst van Werkhoven. Op maandag 22 april denken we na over de toekomst. Laat ook van u horen!,https://www.bunnik.nl/nieuws/werkhoven-laat-je-horen,gm0312,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.36,Europees Parlementsverkiezing: stemmen met een andere nationaliteit,1b-n,"Op 6 juni kunt u in Nederland stemmen voor de Europees Parlementsverkiezing. Woont u in Nederland, maar hebt u de nationaliteit van een ander Europees land? Dan kunt u ervoor kiezen om in Nederland te stemmen voor de Nederlandse leden.",https://www.bunnik.nl/nieuws/europees-parlementsverkiezing-stemmen-met-een-andere-nationaliteit,gm0312,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.37,Voedselbank Kromme Rijn,1b-n,Heeft u een moeilijke periode en is het lastig om boodschappen en kleding te kopen? Het kan iedereen overkomen. De Voedselbank Kromme Rijn staat dan voor u klaar! Iedere week zetten meer dan 50 vrijwilligers zich in om mensen te helpen aan gezonde voedselpakketten. Zij helpen u tot u weer op eigen kracht verder kunt.,https://www.bunnik.nl/nieuws/voedselbank-kromme-rijn,gm0312,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.38,Gratis ophaalronde snoeihout Bunnik,1b-n,"In mei organiseert Reinigingsbedrijf Midden Nederland (RMN) de tweede gratis ophaalronde voor snoeihout in de gemeente Bunnik. Deze ophaalronde staat gepland op woensdag 8 mei. Als u snoeihout wilt aanbieden tijdens deze ronde, dient u eerst online een afspraak te maken. Het maken van een ophaalafspraak is mogelijk tot en met vrijdag 3 mei. Let op: Vol = Vol dus wees er op tijd bij.",https://www.bunnik.nl/nieuws/gratis-ophaalronde-snoeihout-bunnik,gm0312,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.39,Doe mee met het OV,1b-n,Het is niet voor iedereen vanzelfsprekend om gebruik te maken van het openbaar vervoer (OV). Daarom organiseert Doe Mee Met Het OV elke maand een OV-inloopspreekuur in Bunnik. Tijdens dit spreekuur kunt u aan een OV-ambassadeur al uw vragen stellen over reizen met het OV. Maar wat is een OV-ambassadeur precies? Welke vragen kunt u stellen? En wat kunt u verwachten van het inloopspreekuur? We vroegen het aan OV-ambassadeurs Joost Donkersloot en Roel Melchers.,https://www.bunnik.nl/nieuws/doe-mee-met-het-ov,gm0312,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.4,Voor wie zijn de flexwoningen bedoeld?,1b-n,"Op het grasveld voor het gemeentehuis worden 48 flexwoningen geplaatst. Met deze tijdelijke huurwoningen wordt op korte termijn een bijdrage geleverd aan het oplossen van de grote woningnood onder jongeren en verschillende aandachtsgroepen. De oplevering is waarschijnlijk mei/juni 2024, maar voor wie zijn deze flexwoningen bedoeld?",https://www.bunnik.nl/nieuws/voor-wie-zijn-de-flexwoningen-bedoeld,gm0312,WooScraper_v1,1,2024-01-12,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.40,Opening regionaal energiecentrum,1b-n,Op 24 april hebben de wethouders van vijf deelnemende gemeenten het Regionaal Energiecentrum op de Slotlaan 279 in Zeist feestelijk geopend. De wethouders bekrachtigden deelname van hun gemeente door het aanbrengen van het gemeentelogo op de overzichtskaart en door het uitspreken van een persoonlijke boodschap aan de initiatiefnemers.,https://www.bunnik.nl/nieuws/opening-regionaal-energiecentrum,gm0312,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.41,Vier inwoners ontvangen lintje,1b-n,Op vrijdag 26 april zijn vier inwoners van onze gemeente Koninklijk onderscheiden. Zij zijn benoemd tot Lid in de Orde van Oranje-Nassau. Tijdens de jaarlijkse lintjesregen kregen drie inwoners hun lintje opgespeld door burgemeester Ruud van Bennekom. De vierde inwoner ontving in Wijk bij Duurstede de Koninklijke onderscheiding. Zij hebben zich op een bijzondere wijze verdienstelijk gemaakt voor de samenleving.,https://www.bunnik.nl/nieuws/vier-inwoners-ontvangen-lintje,gm0312,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.42,Houthandel van Dam update april 2024,1b-n,Op het terrein van Houthandel van Dam aan de Stationsweg 12 in Bunnik staan diverse bedrijfspanden en loodsen. Een aantal panden is verouderd en Houthandel van Dam wil deze vernieuwen. Eind april start de sloop en nieuwbouw van loods 23. Een korte update over de werkzaamheden.,https://www.bunnik.nl/nieuws/houthandel-van-dam-update-april-2024,gm0312,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.43,Dodenherdenking en Bevrijdingsdag in onze gemeente,1b-n,In het kader van de Dodenherdenking op zaterdag 4 mei zijn er in onze gemeente twee herdenkingsplechtigheden. Op zondag 5 mei viert Bunnik Bevrijdingsdag door het ontsteken van het Vrijheidsvuur bij woonzorgcentrum Bunninchem in Bunnik.,https://www.bunnik.nl/nieuws/dodenherdenking-en-bevrijdingsdag-in-onze-gemeente,gm0312,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.44,Leer meer over uitdagingen met criminaliteit in ons buitengebied,1b-n,"Het buitengebied, met zijn uitgestrekte landschappen en landelijke charme, biedt vele kansen voor ondernemers. Helaas is het ook een omgeving die kwetsbaar is voor criminaliteit. Heeft u zich ooit afgevraagd waarom? Deze vraag en meer worden op 30 mei beantwoord tijdens een bijeenkomst over het buitengebied.",https://www.bunnik.nl/nieuws/leer-meer-over-uitdagingen-met-criminaliteit-in-ons-buitengebied,gm0312,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.45,Hoorzitting 14 mei Commissie voor de Bezwaarschriften gaat niet door,1b-n,De hoorzitting van de Commissie voor de Bezwaarschriften op 14 mei 2024 gaat niet door wegens onvoorziene omstandigheden binnen de Commissie voor de bezwaarschriften. Er volgt z.s.m. een nieuwe datum.,https://www.bunnik.nl/nieuws/hoorzitting-14-mei-commissie-voor-de-bezwaarschriften-gaat-niet-door,gm0312,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.46,VIP-gast van de raad op 23 mei,1b-n,Wie zijn de raadsleden van de gemeente Bunnik eigenlijk en wat doen ze? Wilt u meer weten van hoe de Bunnikse politiek werkt? Of wilt u graag een raadsvergadering bijwonen en daar wat meer informatie over krijgen? Dat komt goed uit. De gemeenteraad nodigt u namelijk uit als “VIP-gast van de raad” op donderdag 23 mei.,https://www.bunnik.nl/nieuws/vip-gast-van-de-raad-op-23-mei,gm0312,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.47,Nieuwe kinderburgemeester voor 2024-2025 gezocht!,1b-n,Adriënne Vroege is nog tot eind dit schooljaar onze kinderburgemeester. Voor het schooljaar 2024-2025 zijn we weer op zoek naar een nieuwe kinderburgemeester.,https://www.bunnik.nl/nieuws/word-jij-de-nieuwe-kinderburgemeester-voor-2024-2025,gm0312,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.48,Maaiwerkzaamheden door snelle groei van gras,1b-n,Door de recente weersomstandigheden groeit het gras in onze gemeente momenteel erg snel. De aannemer heeft het dan ook druk met het bijhouden van het maaien. De combinatie van langdurige vochtigheid gevolgd door warme dagen en nachten zorgt voor een versnelde groei.,https://www.bunnik.nl/nieuws/maaiwerkzaamheden-door-snelle-groei-van-gras,gm0312,WooScraper_v1,1,2024-05-22,2024-05-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.49,Warmtetransitie in de Engboogerdbuurt,1b-n,De gemeente Bunnik wil samen met bewoners van de Engboogerdbuurt een traject starten voor een uitvoeringsplan warmtetransitie. Dit plan heeft als doel om de buurt aardgasvrij te maken door gezamenlijk alternatieven te onderzoeken en een breed gedragen keuze te maken.,https://www.bunnik.nl/nieuws/gemeente-bunnik-wil-samen-met-bewoners-een-traject-uitvoeringsplan-warmtetransitie-starten-in-de-engboogerdbuurt,gm0312,WooScraper_v1,1,2024-05-23,2024-05-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
