dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_twitter,foi_wikipedia,foi_rawFunction,foi_functionDescription,dc_type_description,foi_nrPagesInDossier
nl.gm0518.1e.8006.101,M. van den Goorbergh - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van M. van den Goorbergh, Raadslid voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,M.,None,van den Goorbergh,M. van den Goorbergh,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,None,Dhr.,None,https://nl.wikipedia.org/wiki/Wim_van_den_Goorbergh,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.103,M. Hofstra - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van M. Hofstra, Raadslid voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,M.,None,Hofstra,M. Hofstra,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.104,Caroline Peeck - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van Caroline Peeck, Raadslid voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,C.E.,Caroline,Peeck,Caroline Peeck,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/peeck-c.-caroline-raadslid-vvd.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.105,Rutger de Ridder - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van Rutger de Ridder, Raadslid voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,R.L.,Rutger,de Ridder,Rutger de Ridder,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/rutger-de-ridder-868a3458,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/roep-a.-alexander-raadslid-vvd.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.106,A. Uduba - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van A. Uduba, Raadslid voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,A.,None,Uduba,A. Uduba,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.107,Ç. Beytullah - Gemeenteraadslid (DENK),1e,"Bereikbaarheidsgegevens van Ç. Beytullah, Raadslid voor DENK in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2024,1,Ç.,None,Beytullah,Ç. Beytullah,14 070,DENK,DENK,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/beytullah-celik-b3021a177,https://www.denhaag.nl/nl/gemeenteraad/raadsleden-en-fractievertegenwoordigers/celik-beytullah-raadslid-denk/,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.108,M. Etalle - Gemeenteraadslid (FvD),1e,"Bereikbaarheidsgegevens van M. Etalle, Fractievoorzitter voor Forum voor Democratie in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2024,1,M.,None,Etalle,M. Etalle,14 070,FvD,Forum voor Democratie,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/gemeenteraad/raadsleden-en-fractievertegenwoordigers/etalle-m-massimo-fractievoorzitter-forum-voor-democratie/,Dhr.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.109,Samir Ahraui - Gemeenteraadslid (PvdA),1e,"Bereikbaarheidsgegevens van Samir Ahraui, Raadslid voor PvdA in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2024,1,S.,Samir,Ahraui,Samir Ahraui,14 070,PvdA,PvdA,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/samir-ahraui-9386a432,https://www.denhaag.nl/nl/gemeenteraad/raadsleden-en-fractievertegenwoordigers/ahraui-samir-raadslid-pvda/,None,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.110,V. van den Bos - Gemeenteraadslid (PvdD),1e,"Bereikbaarheidsgegevens van van den Bos, Raadslid voor Partij voor de Dieren in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2024,1,V.,None,van den Bos,V. van den Bos,14 070,PvdD,Partij voor de Dieren,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/ed-van-den-bos-59888394,https://www.denhaag.nl/nl/gemeenteraad/raadsleden-en-fractievertegenwoordigers/hanneke-schmeets-raadslid/,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.63,Kavish Partiman - Gemeenteraadslid (CDA),1e,"Bereikbaarheidsgegevens van Kavish Partiman, Fractievoorzitter voor CDA in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,K.,Kavish,Partiman,Kavish Partiman,14 070,CDA,CDA,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/partiman-k.-kavish-fractievoorzitter-cda.htm,Dhr.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
