dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2024.1,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 519, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 519, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie D, nummer 886, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-1093,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.10,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 556, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 556, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie X, nummers 626 en 769, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-245,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.100,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Midwolda, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13911,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.101,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Ten Post, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13912,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.102,"Kennisgeving besluit instemming verwijderingsplan mijnbouwinstallatie L8-P, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13913,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.103,"Rectificatie Kennisgeving besluit op de aanvraag wijziging startvergunning Middenmeer III voor aardwarmtewinning bij Agriport A7, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12383-n1,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-04-26,2024-04-25,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.104,"Rectificatie besluit V-51173_v2 Besluit toewijzing zoekgebied Kerkrade 1, Ministerie van Economische Zaken en Klimaat’",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12741-n1,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-04-26,2024-04-25,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.105,"Kennisgeving m.e.r.-beoordelingsbesluit mededeling proefboring Apatiet Prospect N05-07, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13601,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.106,"V-54225 Toevoegen houder toewijzing zoekgebied aardwarmte Rotterdam Prins Alexander, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13633,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.107,"V-54231 Toevoegen houder toewijzing zoekgebied aardwarmte Utrecht, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13634,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
