dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2007.1,Ontheffing van verbod voorwerpen of stoffen te verwijderen tijdens vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-102-p16-SC80787,mnre1130,R0m4ndu,Verkeer | Water,1,2024-01-23,2007-05-31,1,2007,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.2007.10,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-129-p14-SC81343,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.11,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-130-p14-SC81363,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.12,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-130-p19-SC81366,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.13,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-131-p13-SC81387,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-11,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.14,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-132-p14-SC81410,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-12,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.15,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-135-p20-SC81495,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-17,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.16,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-136-p21-SC81517,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.17,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-136-p21-SC81518,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.18,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-136-p21-SC81519,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.19,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-136-p22-SC81520,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.2,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-106-p10-SC80878,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-06,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.20,Ontheffing laagvliegen buiten bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-137-p10-SC81539,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-19,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.21,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-141-p22-SC81619,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-25,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.22,Ontheffing VFR-vluchten in klasse A luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-141-p27-SC81620,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-25,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.23,Ontheffing voor laagvliegen boven bebouwing en voor vliegen buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-161-p7-SC81936,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-08-22,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.24,Ontheffingen laagvliegen boven bebouwing voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-162-p13-SC81955,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-08-23,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.25,Ontheffingen laagvliegen boven bebouwing voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-162-p13-SC81956,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-08-23,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.26,"Ontheffing van verbod voorwerpen of stoffen te verwijderen tijdens vlucht, VFR-vluchten buiten daglichtperiode en afwijken van minimum vlieghoogte",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-163-p9-SC81984,mnre1130,R0m4ndu,Verkeer | Water,1,2024-01-23,2007-08-24,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.27,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-165-p6-SC82021,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-08-28,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.28,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-171-p9-SC82105,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-09-05,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.29,Ontheffing verwijderen stoffen/voorwerpen tijdens vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-178-p10-SC82201,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-09-14,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.3,Ontheffing VFR-vluchten in klasse A luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-106-p12-SC80879,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-06,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.30,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-179-p19-SC82227,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-09-17,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.31,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-179-p19-SC82228,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-09-17,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.32,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-194-p7-SC82524,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-08,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.33,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-194-p8-SC82525,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-08,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.34,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-194-p8-SC82526,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-08,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.35,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-194-p8-SC82527,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-08,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.36,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-194-p9-SC82528,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-08,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.37,Ontheffing laagvliegen voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-197-p11-SC82588,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-11,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.38,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-202-p25-SC82687,mnre1130,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2007-10-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.39,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-202-p26-SC82688,mnre1130,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2007-10-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.4,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-106-p9-SC80872,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-06,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.40,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-211-p13-SC82857,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-10-31,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.41,Ontheffing laagvliegen boven bebouwing voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-215-p43-SC82951,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-11-06,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.42,Ontheffing VFR-vluchten in klasse A luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-226-p11-SC83178,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-11-21,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.43,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-234-p25-SC83349,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-03,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.44,Ontheffing verbod VFR-vluchten uit te voeren buiten de daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-235-p9-SC83371,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-04,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.45,Verklaring van geen bezwaar m.b.t. valschermsprongen boven vliegveld Eelde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-235-p9-SC83372,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-04,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.46,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-243-p20-SC83667,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-14,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.47,Ontheffing verbod uitvoeren VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-243-p21-SC83671,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-14,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.48,Ontheffing uitvoeren VFR-vluchten buiten daglichtperiode en in luchtruim klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-244-p26-SC83725,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-17,1,2007,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.49,Ontheffing verbod VFR-vluchten uit te voeren buiten de daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-245-p34-SC83746,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.5,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-110-p16-SC80944,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-12,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.50,Ontheffing ATB-plicht 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-249-p37-SC83865,mnre1130,R0m4ndu,Verkeer | Spoor,1,2024-01-23,2007-12-24,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.51,Ontheffing VFR-laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-250-p23-SC83913,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-12-27,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.52,ONTHEFFING VFR-VLUCHT KLASSE A VOOR EUROSENSE,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-42-p18-SC79576,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-02-28,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.53,Ontheffing laagvliegen boven bebouwing voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-42-p37-SC79581,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-02-28,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.54,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-46-p18-SC79648,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-06,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.55,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-46-p22-SC79651,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-06,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.56,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-46-p23-SC79653,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-06,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.57,Ontheffingen VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-49-p14-SC79706,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.58,Ontheffingen VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-49-p14-SC79707,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-09,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.59,Ontheffingen VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-49-p14-SC79708,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.6,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-111-p21-SC80959,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-13,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.60,Ontheffingen VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-49-p14-SC79709,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-09,1,2007,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.61,Ontheffing VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-54-p14-SC79779,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-16,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.62,Ontheffing laagvliegen boven bebouwing voor AS&S Airservices,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-55-p17-SC79792,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-19,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.63,Ontheffing VFR-vluchten buiten daglichtperiode en in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-62-p12-SC79948,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-03-28,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.64,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-68-p55-SC80070,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-05,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.65,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-69-p18-SC80106,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.66,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-69-p18-SC80107,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.67,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-69-p18-SC80108,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.68,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-69-p19-SC80109,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-10,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.69,Ontheffing VFR-vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-70-p21-SC80135,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-11,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.7,Ontheffing voor laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-114-p20-SC81023,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-06-18,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.70,Ontheffing VFR-vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-70-p22-SC80136,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-11,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.71,Ontheffing VFR-vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-70-p22-SC80137,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-11,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.72,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-81-p19-SC80321,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-26,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.73,Ontheffing verwijderen van stoffen/voorwerpen tijdens de vlucht voor RWS Noordzee,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-82-p16-SC80337,mnre1130,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2007-04-27,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.74,Ontheffing uitvoering VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-82-p9-SC80334,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-04-27,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.75,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-83-p22-SC80361,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-01,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.76,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-83-p24-SC80364,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-01,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.77,Ontheffing VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-86-p10-SC80407,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-04,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.78,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-89-p10-SC80477,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.79,Ontheffing verwijderen van stoffen/voorwerpen tijdens de vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-91-p12-SC80521,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-11,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.8,Ontheffing VFR-vluchten buiten daglichtperiode en in luchtdienstverleningsgebieden klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-129-p13-SC81341,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.80,Ontheffing VFR-vluchten in klasse A luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-92-p13-SC80541,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-14,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.81,Ontheffing VFR-vluchten in klasse A luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-92-p14-SC80542,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-14,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.82,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-97-p23-SC80670,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-23,1,2007,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.83,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-99-p17-SC80708,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-25,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.84,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-99-p17-SC80709,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-05-25,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2007.9,Ontheffing laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-129-p14-SC81342,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2007-07-09,1,2007,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
