dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2021.1,Besluit Wob-verzoek over grensoverschrijdend gedrag in de gymnastieksport en veilig sportklimaat in de gymnastieksport,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 7 januari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over grensoverschrijdend gedrag in de gymnastieksport en veilig sportklimaat in de gymnastieksport in de periode 15 juli 2020 tot en met 25 september 2020.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/07/besluit-wob-verzoek-over-grensoverschrijdend-gedrag-in-de-gymnastieksport-en-veilig-sportklimaat-in-de-gymnastieksport,mnre1025,mlarooij,None,2021-01-07,2,2022-11-15,2021-01-07,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.10,Besluit op Wob-verzoek over producten met THC en CBD,2i,Besluit op een verzoek om informatie over de legaliteit van het verrichten van handelingen met producten met daarin THC en/of CBD en de kwalificatie van dergelijke producten door de Rijksoverheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/22/besluit-op-wob-verzoek-over-producten-met-thc-en-cbd,mnre1025,mlarooij,None,2021-03-22,2,2022-11-15,2021-03-22,0,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.11,Besluit op Wob-verzoek over kandidaat-teler binnen Experiment gesloten coffeeshopketen,2i,Besluit op een verzoek om informatie over een kandidaat-teler binnen het Experiment gesloten coffeeshopketen (wietexperiment). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/besluit-op-wob-verzoek-over-kandidaat-teler-binnen-experiment-gesloten-coffeeshopketen,mnre1025,mlarooij,None,2021-03-23,3,2022-11-15,2021-03-23,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,228,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.12,Besluit Wob-verzoek film 'De Oost' en lespakket 'De Wereld van de Oost',2i,"Besluit op een verzoek om informatie over de film 'De Oost' en het daarbij behorende lespakket 'De Wereld van de Oost'. Specifiek gaat het om informatie over alle contactmomenten die Nederlandse overheidsorganen, zowel onderling als met buitenlandse publiek- en privaatrechtelijke organen, over de film en het lespakket hebben gehad. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/25/besluit-wob-verzoek-film-de-oost-en-lespakket-de-wereld-van-de-oost,mnre1025,mlarooij,None,2021-03-25,3,2022-11-15,2021-03-25,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,202,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.13,Besluit Wob-verzoek over overleg uitvoering gedelegeerde taken,2i,"Besluit op een verzoek om informatie over het overleg van 9 december 2020 tussen de Stichting Geborgde Dierenartsen, de Stichting Controle Orgaan Kwaliteits Zaken en het ministerie van Volksgezondheid, Welzijn en Sport over de uitvoering van de gedelegeerde taken omtrent de richtlijnen EU 2004/853 en EU 2017/625. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/25/besluit-wob-verzoek-over-overleg-uitvoering-gedelegeerde-taken,mnre1025,mlarooij,None,2021-03-25,2,2022-11-15,2021-03-25,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.14,Besluit Wob-verzoek naar contracten tussen RIVM en vaccinfabrikanten voor Rijksvaccinatieprogramma,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 april 2021 een besluit op bezwaar genomen naar aanleiding van een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van contracten tussen het RIVM en fabrikanten van vaccins die worden ingezet voor het Rijksvaccinatieprogramma. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/02/besluit-wob-verzoek-naar-contracten-tussen-rivm-en-vaccinfabrikanten-voor-rijksvaccinatieprogramma,mnre1025,mlarooij,None,2021-04-02,2,2022-11-15,2021-04-02,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.15,Besluit op Wob-verzoek over plasmageneesmiddelen,2i,Besluit op een verzoek om informatie over toestemming van de minister voor Medische Zorg voor het uitvoeren van werkzaamheden rond plasmageneesmiddelen door Sanquin Plasma Products BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-plasmageneesmiddelen,mnre1025,mlarooij,None,2021-04-16,2,2022-11-15,2021-04-16,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.16,Besluit Wob-verzoek over het experiment gesloten coffeeshopketen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 21 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten die verband houden met de aanvraagprocedure en loting voor kandidaat-telers in het kader van het experiment gesloten coffeeshopketen.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/21/besluit-wob-verzoek-over-het-experiment-gesloten-coffeeshopketen,mnre1025,mlarooij,None,2021-04-21,3,2022-11-15,2021-04-21,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,191,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.17,Deelbesluit 1 op Wob-verzoek over Experiment gesloten coffeeshopketen (wietexperiment),2i,"Deelbesluit op een verzoek om informatie over aanvragen, besluiten op aanvragen en de loting van de telers in het wietexperiment. Deelbesluit 1 gaat over interne en externe correspondentie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/30/deelbesluit-1-op-wob-verzoek-over-experiment-gesloten-coffeeshopketen-wietexperiment,mnre1025,mlarooij,None,2021-04-30,2,2022-11-15,2021-04-30,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.18,Besluit op Wob-verzoek over fluoxetine,2i,Besluit op een verzoek om informatie over fluoxetine in relatie tot geneesmiddelen en/of farmaceutische zorg vanaf 1 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/04/besluit-op-wob-verzoek-over-fluoxetine,mnre1025,mlarooij,None,2021-05-04,2,2022-11-15,2021-05-04,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,194,"{'v1': 3, 'v2': 3}"
