dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foi_subjectAddress,foi_subjectCoordinates,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0665.2k.2017.1,Bekendmaking verleende watervergunning tijdelijk en gedeeltelijk dempen Gerendals Vloedgraaf te Schin op Geul,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 31 oktober 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het tijdelijk en gedeeltelijk dempen van de primaire watergang Gerendals Vloedgraaf ter hoogte van de veeweg te Schin op Geul.",https://zoek.officielebekendmakingen.nl/wsb-2017-10084,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-17,2017-11-02,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.10,"Bekendmaking ontwerpwatervergunning met bijbehorend ontwerpbesluit tot wijziging van de legger inzake het nemen van hydrologische maatregelen in deelgebied De Diepen in de gemeente Gennep waaronder het dempen van het oppervlaktewaterlichaam De Diepen, het verwijderen van een stuw uit dit oppervlaktewaterlichaam, het plaatsen van een stuw nabij het oppervlaktewaterlichaam Tielebeek alsmede het aanleggen en hebben van uitstroomvoorzieningen",2k,"Het dagelijks bestuur van Waterschap Limburg maakt, gelet op artikel 3:11, eerste lid en artikel 3:12 van de Algemene wet bestuursrecht bekend, dat het een ontwerpbesluit heeft genomen tot verlening van een watervergunning met bijbehorend ontwerpbesluit tot wijziging van de legger. De  aanvraag heeft betrekking op het nemen van hydrologische maatregelen in deelgebied De Diepen in de gemeente Gennep waaronder het dempen van het oppervlaktewaterlichaam De Diepen, het verwijderen van een stuw uit dit oppervlaktewaterlichaam, het plaatsen van een stuw nabij het oppervlaktewaterlichaam Tielebeek alsmede het aanleggen en hebben van uitstroomvoorzieningen. De aanvraag tot verlening van de watervergunning is ingeschreven onder zaaknummer 2017-Z7616 en die tot wijziging van de legger onder zaaknummer 2017-Z7618.",https://zoek.officielebekendmakingen.nl/wsb-2017-10406,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-17,2017-11-10,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,142,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.100,"Watervergunning voor het aanleggen en hebben van faunapassages in de primaire oppervlaktewaterlichamen Tungelroysebeek (kruising Ittervoorterweg-Swartbroekstraat te Weert), Rode Beek (kruising N271 te Arcen) en Lingsforterbeek (kruising N271 te Arcen) en in de kernzone waterkering dijkvak Arcen in de gemeente Venlo (kruising Rode Beek-N271 te Arcen).",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 18 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het aanleggen en hebben van faunapassages in de primaire oppervlaktewaterlichamen Tungelroysebeek (kruising Ittervoorterweg-Swartbroekstraat te Weert), Rode Beek (kruising N271 te Arcen) en Lingsforterbeek (kruising N271 te Arcen) en in de kernzone waterkering dijkvak Arcen in de gemeente Venlo (kruising Rode Beek-N271 te Arcen).",https://zoek.officielebekendmakingen.nl/wsb-2017-4503,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-17,2017-05-19,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,36,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.101,Bekendmaking watervergunning voor het aanleggen en behouden van een wegkruis in de waterkering Merum - Ool - Herten te Herten in de gemeente Roermond,2k,Watervergunning voor het aanleggen en behouden van een wegkruis in de waterkering Merum - Ool - Herten te Herten.,https://zoek.officielebekendmakingen.nl/wsb-2017-4516,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-17,2017-05-22,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2017.102,Verleende watervergunningen voor werkzaamheden in verband met de reconstructie van de N274 te Schinveld in de Merkelbekerbeek,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 18 mei 2017 onder het stellen van voorschriften, een drietal watervergunningen zijn verleend voor: - het (tijdelijk) lozen van grondwater dat vrijkomt bij de aanleg van de nieuwe (eco)duiker N274 in de Merkelbekerbeek te Schinveld, zaaknummer 2017-Z3204; - het maken en behouden van een (eco)duiker in de Merkelbekerbeek ter hoogte van de kruising met de N274 te Schinveld, zaaknummer 2017-Z2825; - het (tijdelijk) lozen van grondwater dat vrijkomt bij de aanleg van riolering nabij N274 en de Echterbaan te Schinveld in de Merkelbekerbeek te Schinveld, zaaknummer 2017-3474.",https://zoek.officielebekendmakingen.nl/wsb-2017-4518,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-15,2017-05-22,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,54,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.103,Verleende vergunning voor tijdelijk onttrekken van grondwater t.b.v. aanleg zinkerconstructie nabij Natteweg 10 te Venlo.,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 23 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het tijdelijk onttrekken van grondwater ten behoeve van de aanleg van een zinkerconstructie nabij de Natteweg 10 te Venlo.",https://zoek.officielebekendmakingen.nl/wsb-2017-4658,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2017-05-26,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.104,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen, hebben en behouden van een kabel met mantelbuis in de keurzone van de waterkering in het dijkvak Venlo Centrum in de gemeente Venlo",2k,"De bekendmaking van besluiten die tot een of meer belanghebbenden zijn gericht, geschiedt krachtens artikel 3:41, eerste lid Awb door toezending of uitreiking aan de aanvrager. Het besluit is op 1 juni 2017 aan de vergunninghouder toegezonden.",https://zoek.officielebekendmakingen.nl/wsb-2017-4837,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-17,2017-06-01,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,311,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.105,Verleende watervergunning houden hindernissenloop VenloStormt in keurzone waterkeringen Venlo,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 29 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het tijdelijk hebben van hindernissen en het houden van de hindernissenloop VenloStormt op 10 en 11 juni 2017 in de keurzone van de waterkering in de dijkvakken Blerick, Venlo centrum en Venlo zuid in de gemeente Venlo (zaaknummer 2017-Z5292).",https://zoek.officielebekendmakingen.nl/wsb-2017-4839,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-17,2017-05-31,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.106,"Bekendmaking watervergunning Waterschap Limburg voor het slopen, herbouwen, hebben en behouden van een woning in de beschermingszone van de waterkering in de gemeente Mook en Middelaar",2k,"De bekendmaking van besluiten die tot een of meer belanghebbenden zijn gericht, geschiedt krachtens artikel 3:41, eerste lid Awb door toezending of uitreiking aan de aanvrager. Het besluit is op 1 juni 2017 aan de vergunninghouder toegezonden.",https://zoek.officielebekendmakingen.nl/wsb-2017-4840,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-17,2017-06-01,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,311,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.107,Verleende watervergunning voor lozen geklaard spoelwater van pompstation Hunsel in de Vlietbeek,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 29 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor lozen van geklaard spoelwater afkomstig van pompstation Hunsel op de Vlietbeek.",https://zoek.officielebekendmakingen.nl/wsb-2017-4841,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-17,2017-05-31,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 2}"
