dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0233.2k.2021.1,"Gemeente Ermelo - aanvraag omgevingsvergunning - bouwen van een woning en het aanleggen van een in- of uitrit - Prins Hendriklaan ongenummerd (kavel 13, nabij nummer 30), Ermelo",2k,"Prins Hendriklaan ongenummerd (kavel 13, nabij nummer 30), het bouwen van een woning en het aanleggen van een in- of uitrit 3851 RX Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage",https://zoek.officielebekendmakingen.nl/gmb-2021-10222,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-13,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.10,"Gemeente Ermelo - verlening omgevingsvergunning - kappen van 5 zomereiken, 10 berken en 2 grove dennen (met herplantplicht) - Drie�rweg (tussen Varenlaan en Ericalaan), Ermelo",2k,"5 januari 2021 Drie�rweg (tussen Varenlaan en Ericalaan) het kappen van 5 zomereiken, 10 berken en 2 grove dennen (met herplantplicht) 3852 MA 16 februari 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-10257,gm0233,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-01-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.100,"Gemeente Ermelo - aanvraag omgevingsvergunning - veranderen van een bestaande in- of uitrit - Lange Haeg 2, Ermelo",2k,Lange Haeg 2 het veranderen van een bestaande in- of uitrit 3853 EH Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140610,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.101,"Gemeente Ermelo - aanvraag omgevingsvergunning - realiseren van een erker - Cantharellaan 16, Ermelo",2k,Cantharellaan 16 het realiseren van een erker 3852 ZS Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140618,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.102,"Gemeente Ermelo - aanvraag omgevingsvergunning - kappen van een eik - Dirk Staalweg 25, Ermelo",2k,Dirk Staalweg 25 het kappen van een eik 3851 LG Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140627,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.103,"Gemeente Ermelo - aanvraag omgevingsvergunning - wijzigen van de voorgevel - Stationsstraat 54, Ermelo",2k,Stationsstraat 54 het wijzigen van de voorgevel 3851 NJ Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140640,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.104,"Gemeente Ermelo - aanvraag omgevingsvergunning - kappen van 2 eiken - Horsterweg 203, Ermelo",2k,Horsterweg 203 het kappen van 2 eiken 3853 JC Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140643,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.105,"Gemeente Ermelo - aanvraag omgevingsvergunning - afwijken van het bestemmingsplan voor het realiseren van een veestal - De Beek 89, Ermelo",2k,De Beek 89 het afwijken van het bestemmingsplan voor het realiseren van een veestal 3852 PL Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140645,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.106,"Gemeente Ermelo - aanvraag omgevingsvergunning - kappen van vijf eiken en zes sparren - Watervalweg 96, Ermelo",2k,Watervalweg 96 het kappen van vijf eiken en zes sparren 3851 VD Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140649,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.107,"Gemeente Ermelo - aanvraag omgevingsvergunning - bouwen van een pergola - Berkenlaan 3, Ermelo",2k,Berkenlaan 3 het bouwen van een pergola 3851 PP Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140654,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.108,"Gemeente Ermelo - aanvraag omgevingsvergunning - plaatsen van een erfafscheiding - Prins Hendriklaan 34, Ermelo",2k,Prins Hendriklaan 34 het plaatsen van een erfafscheiding 3851 RX Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-140656,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.109,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van gevelreclame - Stationsstraat 100, Ermelo",2k,"28 april 2021 Stationsstraat 100 het plaatsen van gevelreclame 3851 NL 9 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-140657,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.11,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van een terrasoverkapping - Julianalaan 123 a, Ermelo",2k,"6 januari 2020 Julianalaan 123 a het plaatsen van een terrasoverkapping 3853 KN 17 februari 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-10263,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.110,"Gemeente Ermelo - verlening omgevingsvergunning - bouwen van een schuur - Rodeschuurderwegje 36, Ermelo",2k,"28 april 2021 Rodeschuurderwegje 36 het bouwen van een schuur 3853 LS 9 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140662,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.111,"Gemeente Ermelo - verlening omgevingsvergunning - uitbreiden van de woning - Meidoornlaan 29, Ermelo",2k,"28 april 2021 Meidoornlaan 29 het uitbreiden van de woning 3852 GV 9 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140665,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.112,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van een dakkapel - Zwaluwstraat 101, Ermelo",2k,"28 april 2021 Zwaluwstraat 101 het plaatsen van een dakkapel 3853 CC 9 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140669,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.113,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van een dakopbouw - Ds. Witteveenlaan 16, Ermelo",2k,"29 april 2021 Ds. Witteveenlaan 16 het plaatsen van een dakopbouw 3852 BR 10 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140672,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.114,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van een dakkapel - Kostersland 25, Ermelo",2k,"29 april 2021 Kostersland 25 het plaatsen van een dakkapel 3851 HA 10 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140678,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.115,"Gemeente Ermelo - verlening omgevingsvergunning - verbouwen van de woning en het plaatsen van een dakkapel - Zwaluwstraat 125, Ermelo",2k,"29 april 2021 Zwaluwstraat 125 het verbouwen van de woning en het plaatsen van een dakkapel 3853 CC 19 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-140684,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.116,"Gemeente Ermelo - voornemen besluit - gedeeltelijk intrekken van een verleende omgevingsvergunning voor het  onderdeel milieu - Buitenbrinkweg 81, Ermelo",2k,Voornemen besluit tot het gedeeltelijk intrekken van een verleende omgevingsvergunning voor het  onderdeel milieu Omschrijving  Buitenbrinkweg 81 - te Ermelo voor het (gedeeltelijk) intrekken van een voor het perceel Buitenbrinkweg 81 te Ermelo verleende omgevingsvergunning (onderdeel milieu). Het gaat hier om een wettelijk voorgeschreven uitgebreide procedure in verband met het verlenen c.q. het intrekken van omgevingsvergunningen voor het onderdeel milieu.,https://zoek.officielebekendmakingen.nl/gmb-2021-140689,gm0233,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.117,"Gemeente Ermelo - verlening melding wijziging leidinggevende drank- en horecavergunning - Garsteland 2, Ermelo",2k,"Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij de burgemeester , Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-140708,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.118,"Gemeente Ermelo - toekennen gehandicaptenparkeerplaats op kenteken - nabij Postlaantje 8, Ermelo",2k,"29 april 2021het toekennen van een gehandicaptenparkeerplaats op kenteken nabij Postlaantje 8 3851 NN 10 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-140712,gm0233,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.119,"Gemeente Ermelo -  toekennen gehandicaptenparkeerplaats op kenteken - nabij Postlaantje 14, Ermelo",2k,"29 april 2021het toekennen van een gehandicaptenparkeerplaats op kenteken nabij Postlaantje 14 3851 NN 10 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-140715,gm0233,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.12,"Gemeente Ermelo - verlening omgevingsvergunning - bouwen van 4 woningen van het type ‘twee onder een kap’ en het toekennen van de huisnummers - Groene Allee 36, 36 a, 38 en 38 a, Ermelo",2k,"7 januari 2021 Groene Allee 36, 36 a, 38 en 38 a het bouwen van 4 woningen van het type ‘twee onder een kap’ en het toekennen van de huisnummers Groene Allee 36, 36 a, 38 en 38a 3853 JW 18 februari 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-10267,gm0233,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-14,2021-01-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.120,"Gemeente Ermelo -  intrekken en toekennen nummer - intrekken nummer Strokel 5 18 en toekennen nummer Strokel 3A, Ermelo",2k,"29 april 2021 intrekken nummer Strokel 5 18 en toekennen nummer Strokel 3A 3852 LL 10 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-140719,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.121,"Gemeente Ermelo - aanvraag omgevingsvergunning - aanleggen van een in- of uitrit - Hamburgerweg 28A, Ermelo",2k,Hamburgerweg 28A het aanleggen van een in- of uitrit 3851 EM Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-146621,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.122,"Gemeente Ermelo - aanvraag omgevingsvergunning - uitbreiden van een bedrijfspand - Jagerserf 5B, Ermelo",2k,Jagerserf 5B het uitbreiden van een bedrijfspand 3851 SM Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-146630,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.123,"Gemeente Ermelo - aanvraag omgevingsvergunning - plaatsen van een dakkapel - Wielewaal 141, Ermelo",2k,Wielewaal 141 het plaatsen van een dakkapel 3853 DD Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-146637,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.124,"Gemeente Ermelo - verlening omgevingsvergunning - aanleggen van een in- of uitrit - Tolweg 6A, Ermelo",2k,"4 mei 2021 Tolweg 6A het aanleggen van een in- of uitrit 3851 SK 15 juni 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-146638,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
