dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2021.1,Beslisnota bij digitaliseringsvisie landbouw- en voedselketen en natuur,2e-b,Beslisnota bij de visie 'Inzet van digitalisering voor een duurzame landbouw- en voedselketen en een robuuste natuur'. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-125c7b75-9166-4305-b17b-edf3ebfc1f38/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2021-08-01,1,2023-09-23,2021-09-02,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2021.2,Beslisnota bij ontwerp 7e actieprogramma Nitraatrichtlijn,2e-b,Bestand: 21165197beslisnota.pdf,https://open.overheid.nl/Details/ronl-88ed851a-8c22-47e6-af6a-2056a6e151a1/1,mnre1153,WooScraper_v1,stoffen,2021-09-06,1,2023-09-23,2021-09-06,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,9,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2021.3,Beslisnota bij Kamerbrief voorhang nieuwe vaststelling en wijziging Regeling provinciale aankoop veehouderijen nabij natuurgebieden,2e-b,Beslisnota bij Kamerbrief voorhang nieuwe vaststelling en wijziging Regeling provinciale aankoop veehouderijen nabij natuurgebieden. In een beslisnota staat achtergrondinformatie die bewindspesonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9b326f1e-326c-4c62-aa2e-9718be2a7235/1,mnre1153,WooScraper_v1,stoffen,2021-11-23,1,2023-09-23,2021-11-24,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2021.4,Beslisnota bij Kamerbrief over 7e actieprogramma Nitraatrichtlijn,2e-b,Bestand: 21291858.nota.pdf,https://open.overheid.nl/Details/ronl-749ea730-b3fe-4df1-b1e3-39ade044c98f/1,mnre1153,WooScraper_v1,stoffen,2021-11-26,1,2023-09-23,2021-11-26,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2021.5,Beslisnota LNV Digitaliseringsvisie,2e-b,Beslisnota LNV Digitaliseringsvisie.,https://open.overheid.nl/Details/ronl-86f4873d-262d-452d-96a5-9ce272c067fc/1,mnre1153,WooScraper_v1,None,2021-09-02,1,2023-09-23,2021-09-02,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2021.6,Beslisnota bij Kamerbrief over voorgenomen aanwijzing Bruine Bank als Vogelrichtlijngebied,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk,https://open.overheid.nl/Details/ronl-8f2bea19-52e3-4933-bc1d-3448d3632fa3/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2021-09-14,1,2023-09-23,2021-10-27,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2021.7,Beslisnota behoren bij Kamerbrief over wijziging Meststoffenwet,2e-b,Beslisnota horende bij kamerbrief Voorstel van wet tot wijziging van de Meststoffenwet in verband met het begrip melkvee en enkele andere wijzigingen betreffende het stelsel van fosfaatrechten (Kamerstuknummer 35949). In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota behoren bij Kamerbrief over wijziging Meststoffenwet (PDF | 3 pagina's | 133 kB),https://open.overheid.nl/Details/ronl-fa8fba3d-7444-4892-b862-7435f4447561/2,mnre1153,WooScraper_v1,stoffen,2021-12-06,1,2023-09-23,2021-12-07,1,2021,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.1,Beslisnota wetsvoorstel natuurcompensatiebank,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5ad935c4c29f197521d33e438915178eea03db44/1,mnre1153,WooScraper_v1,stoffen,2022-02-23,1,2023-09-23,2022-05-12,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.10,Beslisnota bij Antwoorden op Kamervragen over ongekende droogte en rol van de landbouw,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e64e82cd7a97f97e60c4a1392f836678c98596df/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-09-20,1,2023-09-23,2022-10-26,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.100,Beslisnota bij aanbiedingsbrief afschrift reactie op brief over wolven in Drenthe en omliggende provincies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief afschrift reactie op brief over wolven in Drenthe en omliggende provincies (PDF | 2 pagina's | 104 kB),https://open.overheid.nl/Details/ronl-6e8321e3c533433cd6c2d1ef172e3734a45c02e4/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-27,1,2023-09-23,2023-01-23,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
