dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2b.2021.10-13,"Vergadering nr. 10, item 13 (2021) - Stemmingen moties Leefomgeving",2b,Deze vergadering (2021-2022 - 10) heeft plaatsgevonden op 2021-10-12. De publicatie is op 2021-11-18 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-10-13'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-10-13,oorg10002,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2021-11-18,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.10-2,"Vergadering nr. 10, item 2 (2021) - Vragenuur: Vragen van het lid Eerdmans aan de staatssecretaris van Justitie en Veiligheid over de hoge asielinstroom.",2b,Deze vergadering (2021-2022 - 10) heeft plaatsgevonden op 2021-10-12. De publicatie is op 2021-11-18 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-10-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-10-2,oorg10002,HandelingScraper_v1,Migratie en integratie | Immigratie,1,2024-03-11,2021-11-18,1,2021,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.10-29,"Vergadering nr. 10, item 29 (2021) - Sluiting",2b,Deze vergadering (2021-2022 - 10) heeft plaatsgevonden op 2021-10-12. De publicatie is op 2021-11-18 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-10-29'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-10-29,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2021-11-18,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.10-5,"Vergadering nr. 10, item 5 (2021) - Regeling van werkzaamheden (stemmingen)",2b,Deze vergadering (2021-2022 - 10) heeft plaatsgevonden op 2021-10-12. De publicatie is op 2021-11-18 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-10-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-10-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-18,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.10-7,"Vergadering nr. 10, item 7 (2021) - Stemmingen moties Mensenrechten",2b,Deze vergadering (2021-2022 - 10) heeft plaatsgevonden op 2021-10-12. De publicatie is op 2021-11-18 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-10-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-10-7,oorg10002,HandelingScraper_v1,Recht | Organisatie en beleid,1,2024-03-11,2021-11-18,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.100-1,"Vergadering nr. 100, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2020-2021 - 100) heeft plaatsgevonden op 2021-07-14. De publicatie is op 2021-10-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-100-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-100-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.100-3,"Vergadering nr. 100, item 3 (2021) - Stemmingen moties Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2020-2021 - 100) heeft plaatsgevonden op 2021-07-14. De publicatie is op 2021-10-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-100-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-100-3,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2021-10-13,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.100-5,"Vergadering nr. 100, item 5 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 100) heeft plaatsgevonden op 2021-07-14. De publicatie is op 2021-10-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-100-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-100-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.101-7,"Vergadering nr. 101, item 7 (2021) - Regeling van werkzaamheden (stemmingen)",2b,Deze vergadering (2020-2021 - 101) heeft plaatsgevonden op 2021-08-18. De publicatie is op 2021-10-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-101-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-101-7,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.101-8,"Vergadering nr. 101, item 8 (2021) - Stemmingen overige moties Meest recente situatie in Afghanistan",2b,Deze vergadering (2020-2021 - 101) heeft plaatsgevonden op 2021-08-18. De publicatie is op 2021-10-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-101-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-101-8,oorg10002,HandelingScraper_v1,Internationaal | Militaire missies,1,2024-03-11,2021-10-13,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
