dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2023.1,"Publicatie verleende vergunning Veenslag 4, 3905 SK Veenendaal, Veenslag 6, 3905 SK Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Veenslag 4 en 6, 3905 SK Veenendaal, Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 07-03-2023 CLZ-00010018, wijzigen van een winkelunit, op het perceel Veenslag 4 en 6  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-102393,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.10,"Publicatie verleende vergunning Haverveld 21, 3902 EA Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Haverveld 21, 3902 EA Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 10-03-2023 CLZ-00010148, plaatsen van een dakkapel voorzijde woning, op het perceel Haverveld 21  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-109785,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.100,"Publicatie verleende vergunning Bergweg 52, 3904 HP in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Bergweg 52, 3904 HP in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 19-04-2023 CLZ-00010196, plaatsen van een erker en dakkapellen, op het perceel Bergweg 52 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-176911,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.101,"Publicatie verleende vergunning Groenelaan 20, 3904 KV Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Groenelaan 20, 3904 KV Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 20-04-2023 CLZ-00009988, bouwen van een opbouw op een aanbouw aan de achterzijde van een woning op het perceel Groenelaan 20 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-179328,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.102,"Publicatie aanvraag omgevingsvergunning Dragonderweg 1, 3907 CX Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 19-04-2023  aangevraagd voor het bouwen van een veldschuur voor de locatie Dragonderweg 1, 3907 CX Veenendaal en is geregistreerd onder het nummer CLZ-00010364.",https://zoek.officielebekendmakingen.nl/gmb-2023-179355,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.103,"Publicatie aanvraag omgevingsvergunning Distelvink 20, 3906 AP Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20-04-2023  aangevraagd voor het aanpassen van een kozijn in de voorgevel voor de locatie Distelvink 20, 3906 AP Veenendaal en is geregistreerd onder het nummer CLZ-00010369.",https://zoek.officielebekendmakingen.nl/gmb-2023-181666,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.104,"Publicatie verleende vergunning Bobinestraat 74, 3903 KG Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Bobinestraat 74, 3903 KG Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 20-04-2023 CLZ-00010087, renoveren en wijzigen van de gevels van een bedrijfspand, op het perceel Bobinestraat 74  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-182568,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.105,"Publicatie verleende vergunning Munnikenweg 1, 3905 MD in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Munnikenweg 1, 3905 MD in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-04-2023 CLZ-00010141, intere verbouwing en vernieuwen van de serre, op het perceel Munnikenweg 1 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-184187,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.106,"Publicatie aanvraag omgevingsvergunning Spitsbergenweg 54, 3902 HL Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 23-04-2023  aangevraagd voor het uitbreiden van padelbanen van zes naar negen banen voor de locatie Spitsbergenweg 54, 3902 HL Veenendaal en is geregistreerd onder het nummer CLZ-00010374.",https://zoek.officielebekendmakingen.nl/gmb-2023-184997,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.107,"Publicatie verleende vergunning Rossiniweg 55, 3906 CE Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Rossiniweg 55, 3906 CE Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-04-2023 CLZ-00010302, realiseren van een dakopbouw op een bestaande garage, op het perceel Rossiniweg 55  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-185674,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.108,"Publicatie verleende vergunning Botter 3, 3904 SN Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Botter 3, 3904 SN Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-04-2023 CLZ-00010350, wijzigen van een kozijn in de voorgevel, op het perceel Botter 3  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-185937,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.109,Dodenherdenking 4 mei 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben vergunning verleend voor de Dodenherdenking 2023 op donderdag 4 mei 2023 tussen 18.45  21.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-186106,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-04-26,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.11,"Publicatie verleende vergunning Beatrixstraat 29, 3901 DC Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Beatrixstraat 29, 3901 DC Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 10-03-2023 CLZ-00010006, uitbreiden van de woning aan de achterzijde , op het perceel Beatrixstraat 29  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-109817,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.110,"Publicatie aanvraag omgevingsvergunning Holleweg 30, 3905 LG Veenendaa",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12-01-2023  aangevraagd voor het het plaatsen van een extra binnentrap voor de locatie Holleweg 30, 3905 LG Veenendaal en is geregistreerd onder het nummer CLZ-00009934.",https://zoek.officielebekendmakingen.nl/gmb-2023-19092,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.111,Van rechtswege verleende omgevingsvergunning Nijverheidslaan 13,2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning van rechtswege is verleend, omdat binnen de beslistermijn geen besluit is genomen: CLZ-00010014, 28 maart 2023, bekend gemaakt 26 april 2023 Afwijking gebruik voor kamerverhuur op het perceel Nijverheidslaan 13, 3903 AL te Veenendaal De van recht vergunning is in te zien in het gemeentehuis bij het Omgevingsloket. Volgens de Algemene wet bestuursrecht (Awb) is het voor belanghebbenden mogelijk binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in te dienen tegen de verleende vergunning. Dit bezwaarschrift kunt u richten aan burgemeester en wethouders van Veenendaal, Postbus 1100, 3900 BC Veenendaal. U kunt ook digitaal het bezwaarschrift indienen via een webformulier op de gemeente-website. Dit formulier kunt u vinden via www.veenendaal.nl --> bestuur en organisatie --> inspraak en meedenken --> bezwaar en beroep. Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Op deze site is tevens meer informatie te vinden.",https://zoek.officielebekendmakingen.nl/gmb-2023-191690,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.112,"Publicatie verleende vergunning Inductorstraat 32, 3903 KB Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Inductorstraat 32, 3903 KB Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 11-01-2023 CLZ-00009241, uitbreiden van een bedrijfspand en het aanbrengen van reclame, op het perceel Inductorstraat 32  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-19213,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-28,2023-01-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.113,"Verleende omgevingsvergunning, Van Hogendorpstraat 9, 3904 HD",2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-202417,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.114,"Ingediende aanvraag omgevingsvergunning, Maanderbroekweg 13, 3907 AB",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-04-2023 aangevraagd voor het realiseren van een Bed & Breakfast in bestaand bijgebouw voor de locatie Maanderbroekweg 13, 3907 AB Veenendaal en is geregistreerd onder het nummer CLZ-00010384.",https://zoek.officielebekendmakingen.nl/gmb-2023-202432,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.115,"Ingediende aanvraag omgevingsvergunning Mulderslaan 5, 3905 GA Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 31-03-2023 aangevraagd voor het aanbrengen van inpandige wijzigingen in een molen voor de locatie Mulderslaan 5, 3905 GA Veenendaal en is geregistreerd onder het nummer CLZ-00010387.",https://zoek.officielebekendmakingen.nl/gmb-2023-202442,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.116,"Verleende omgevingsvergunning Groenplaats 14, 3907 KG Veenendaal te Veenendaal",2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 26-04-2023, CLZ-00010224, plaatsen van een dakkapel aan de voorzijde van de woning, op het perceel Groenplaats 14 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202452,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.117,Verleende omgevingsvergunning Weverij / Duivenwal te Veenendaal,2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 26-04-2023, CLZ-00010212, aanleg vrij liggende fietspaden, De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-202466,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.118,"Ingediende aanvraag omgevingsvergunning Kinkelenburg kavel 7, 3904HZ Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-04-2023 aangevraagd voor het realiseren van een nieuwbouw woning voor de locatie Kinkelenburg kavel 7, 3904HZ Veenendaal en is geregistreerd onder het nummer CLZ-00010392.",https://zoek.officielebekendmakingen.nl/gmb-2023-202480,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.119,"Ingediende aanvraag omgevingsvergunning Meerkoet 34, 3907 HC Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 27-04-2023 aangevraagd voor het plaatsen van een fietsenhok voor de locatie Meerkoet 34, 3907 HC Veenendaal en is geregistreerd onder het nummer CLZ-00010393.",https://zoek.officielebekendmakingen.nl/gmb-2023-202491,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.12,"Publicatie aanvraag omgevingsvergunning Nijverheidslaan 2, 3903 AP Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 10-03-2023  aangevraagd voor het realiseren van hekwerken, uitrit en tijdelijke gevel voor de locatie Nijverheidslaan 2, 3903 AP Veenendaal en is geregistreerd onder het nummer CLZ-00010187.",https://zoek.officielebekendmakingen.nl/gmb-2023-110022,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.120,"Ingediende aanvraag omgevingsvergunning Hoofdstraat 21, 3901 AB Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-04-2023 aangevraagd voor het wijzigen van de handelsreclame aan de gevel voor de locatie Hoofdstraat 21, 3901 AB Veenendaal en is geregistreerd onder het nummer CLZ-00010395.",https://zoek.officielebekendmakingen.nl/gmb-2023-202527,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.121,"Verleende omgevingsvergunning Plesmanstraat 4, 3905 KZ Veenendaal, Plesmanstraat 5, 3905 KZ Veenendaal, Plesmanstraat 2, 3905 KZ Veenendaal te Veenendaal",2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 28-04-2023, CLZ-00009873, herinrichten van de percelen, het wijzigen van de in en uitritten en aanbrengen reclame.op het perceel Plesmanstraat 2, 4 en 5 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202542,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.122,"Ingediende aanvraag omgevingsvergunning Julianastraat 59, 3905 EL Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28-04-2023 aangevraagd voor het plaatsen van een dakkapel aan de voorzijde van de woning voor de locatie Julianastraat 59, 3905 EL Veenendaal en is geregistreerd onder het nummer CLZ-00010398.",https://zoek.officielebekendmakingen.nl/gmb-2023-202555,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.123,"Verleende omgevingsvergunning Kerkewijk 23A, 3901 EB Veenendaal",2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 01-05-2023, CLZ-00009973, intern verbouwen van een appartement op het perceel Kerkewijk 23 A te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202563,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.124,"Ingediende aanvraag omgevingsvergunning Markt 3, 3901 DM Veenendaal, Markt 1A, 3901 DM Veenendaal, Hoofdstraat 5, 3901 AA , Hoofdstraat 1, 3901 AA Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 01-05-2023 aangevraagd voor het verbouwen en uitbreiden van drie panden voor de locatie Markt 3, 3901 DM Veenendaal, Markt 1A, 3901 DM Veenendaal, Hoofdstraat 5, 3901 AA , Hoofdstraat 1, 3901 AA Veenendaal en is geregistreerd onder het nummer CLZ-00010408.",https://zoek.officielebekendmakingen.nl/gmb-2023-202579,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.125,"Verleende omgevingsvergunning Rebergenhof 7, 3907 JV in Veenendaal",2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 02-05-2023, CLZ-00010312, realiseren van een dakkapel, op het perceel Rebergenhof 7 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202589,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.126,"Ingediende aanvraag omgevingsvergunning Meentdijk 21B, 3907 KZ Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 01-05-2023 aangevraagd voor het realiseren van een nieuwe woning voor de locatie Meentdijk 21B, 3907 KZ Veenendaal en is geregistreerd onder het nummer CLZ-00010415.",https://zoek.officielebekendmakingen.nl/gmb-2023-202599,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.127,"Ingediende aanvraag omgevingsvergunning Transformatorstraat 1, 3903 LT Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 03-05-2023 aangevraagd voor het realiseren van daghoreca in bedrijfsrestaurant voor de locatie Transformatorstraat 1, 3903 LT Veenendaal en is geregistreerd onder het nummer CLZ-00010416.",https://zoek.officielebekendmakingen.nl/gmb-2023-202611,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.128,"Verlengen beslistermijn omgevingsvergunning, Wildeman 8, Veenendaal",2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 28 april 2023, CLZ-00010039 / OLO 7570021, het uitbreiden van de bestaande bedrijfshal op het perceel Wildeman 8 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202635,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.129,Verlengen beslistermijn omgevingsvergunning Gelders Benedeneind 31 (de Veenderij kavel J2) 3907KX,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 03-05-2023, CLZ-00010193, het bouwen van een vrijstaande woning op het perceel Gelders Benedeneind 31 (de Veenderij kavel J2) 3907KX De beslistermijn wordt verlengd in verband met het ontbreken van adviezen. Door dit besluit is de nieuwe uiterste beslisdatum 16 juni 2023 Het besluit om de termijn te verlengen is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ). Of schriftelijk door uw bezwaarschrift te richten aan Burgemeester en Wethouders van de gemeente Veenendaal, Postbus 1100, 3900 BC Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-202665,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.13,"Publicatie verleende vergunning Accustraat 21, 3903 LX Veenendaal, Transformatorstraat 6, 3903 LT Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Accustraat 21, 3903 LX Veenendaal, Transformatorstraat 6, 3903 LT Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 10-03-2023 CLZ-00009506, bouwen van een bedrijfsverzamelgebouw met 28 units na sloop bestaande bebouwing, op het perceel Accustraat 21 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-110030,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.130,"Publicatie verleende vergunning Van Limburg Stirumstraat 18, 3904 HC in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Van Limburg Stirumstraat 18, 3904 HC in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 09-05-2023 CLZ-00010314, realiseren van een nokverhoging, op het perceel Van Limburg Stirumstraat 18 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-208378,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.131,"Publicatie aanvraag omgevingsvergunning Hoofdstraat 84, 3901 AV Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 09-05-2023  aangevraagd voor het realiseren van appartementen voor de locatie Hoofdstraat 84, 3901 AV Veenendaal en is geregistreerd onder het nummer CLZ-00010440.",https://zoek.officielebekendmakingen.nl/gmb-2023-209093,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.132,"Ingediende aanvraag omgevingsvergunning Kerkewijk 68A, 3904 JE Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 03-05-2023 aangevraagd voor het plaatsen van gevelroosters voor de locatie Kerkewijk 68A, 3904 JE Veenendaal en is geregistreerd onder het nummer CLZ-00010418.",https://zoek.officielebekendmakingen.nl/gmb-2023-209970,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.133,"Ingediende aanvraag omgevingsvergunning Vliegezwam 94, 3903 GB Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 04-05-2023 aangevraagd voor het plaatsen van een dakkapel voor de locatie Vliegezwam 94, 3903 GB Veenendaal en is geregistreerd onder het nummer CLZ-00010419.",https://zoek.officielebekendmakingen.nl/gmb-2023-209977,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
