dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2022.1,"Kennisgeving ontvangst aanvraag beschikking, Molenstraat 50, 4944AD Raamsdonk",2k,"Betreft: aanvraag op locatie Molenstraat 50, 4944AD Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-100199,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.10,"Kennisgeving besluit op aanvraag beschikking, Walgang 25, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 25, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-1067,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.100,"Kennisgeving ontvangst aanvraag beschikking, Schuttersveld 3c, 4931CE Geertruidenberg",2k,"Betreft: aanvraag op locatie Schuttersveld 3c, 4931CE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-179338,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.101,"Kennisgeving ontvangst aanvraag beschikking, Steurweg 1, 4941VP Raamsdonksveer",2k,"Betreft: aanvraag op locatie Steurweg 1, 4941VP Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-180850,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.102,"Kennisgeving besluit op aanvraag beschikking, Prins Hendrikstraat 22, 4941JV Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Prins Hendrikstraat 22, 4941JV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-182110,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.103,"Kennisgeving besluit op aanvraag beschikking, Bergenstraat 9, 4944XE Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Bergenstraat 9, 4944XE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-182140,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.104,"Kennisgeving ontvangst aanvraag beschikking, Willem van Oranjestraat 33, 4931NJ Geertruidenberg",2k,"Betreft: aanvraag op locatie Willem van Oranjestraat 33, 4931NJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-182478,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.105,"Kennisgeving besluit op aanvraag beschikking, Bergenstraat 9, 4944XE Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Bergenstraat 9, 4944XE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-182608,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.106,"Kennisgeving ontvangst omgevingsvergunning, Ziederijsingel 11, 4942VK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Ziederijsingel 11, 4942VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-185796,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.107,"Kennisgeving ontvangst omgevingsvergunning, Ziederijsingel 9, 4942VK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Ziederijsingel 9, 4942VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-185797,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.108,"Kennisgeving ontvangst aanvraag beschikking, Amerweg 1, 4931 NC Geertruidenberg",2k,Betreft: aanvraag op locatie Amerweg 1 Geertruidenberg,https://zoek.officielebekendmakingen.nl/gmb-2022-186195,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.109,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: tijdelijk bouwwerk op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-186206,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.11,"Kennisgeving besluit op aanvraag beschikking, Walgang 27, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 27, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-1072,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.110,"Kennisgeving besluit op aanvraag beschikking, Prins Hendrikstraat 22, 4941JV Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Prins Hendrikstraat 22, 4941JV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-186209,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.111,"Kennisgeving besluit op aanvraag beschikking, Bergenstraat 9, 4944XE Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Bergenstraat 9, 4944XE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-186212,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.112,"Kennisgeving besluit op aanvraag beschikking, Grote kerkstraat 52, 4931NJ Raamsdonksveer",2k,"Betreft: opslaan van roerende zaken op locatie Grote kerkstraat 52, 4931NJ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-186218,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.113,"Kennisgeving besluit op aanvraag beschikking, Raadhuisstraat 55, 4944VG Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Raadhuisstraat 55, 4944VG Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-186225,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.114,"Kennisgeving besluit op aanvraag beschikking, Brandestraat 24, 4931AW Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Brandestraat 24, 4931AW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-186227,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.115,"Demonstratiedagen van de Bergsche Battery, 1 mei, 12 juni, 3 juni, 7 augustus en 4 september 2022",2k,van 10.00 tot 16.00 uur op het grasveld aan de Kloosterstraat (Het Bolwerk) in Geertruidenberg Organisatie: Stichting Bergsche Battery Bijzonderheden: er wordt speciale aandacht besteed aan het informeren van vluchtelingen in de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2022-186346,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-03,2022-04-28,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.116,"Bedrijfsfeest, 7 mei 2022",2k,van 13.30 tot en met 24.00 uur aan de Snoekweg 24-26 in Raamsdonksveer Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-186359,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-04-28,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.117,"Buurtfeest Barbecue Benraatshoef, 11 juni 2022",2k,van 15.00 tot 22.00 uur op de straat aan de Benraatshoef 23-26 in Raamsdonksveer Bijzonderheden: straatafsluiting Benraatshoef 18 t/m 23 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-186367,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-04-28,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.118,"Koningsdag Raamsdonksveer, 27 april 2022",2k,"van 11.00 tot 20.00 uur op het Heereplein, Haven, Hoofdstraat en op route door diverse straten in Raamsdonksveer Bijzonderheden: wegafsluitingen Vrijheidstraat, deel van de Haven, Poststraatje, Hoofdstraat en Heereplein van 05.00 tot 22.00 uur Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2022-186375,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-04,2022-04-28,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.119,"Boer en Festival, 8 mei 2022",2k,van 11.00 tot en met 18.00 uur op het weiland Luiten Ambachtstraat 27 in Raamsdonk Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-186389,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-04-28,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.12,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-107348,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.120,Automatisch verleende tijdelijke exploitatievergunning tot 1 oktober 2022,2k,"Café Den Artiest aan de Stationsstraat 2 in Raamsdonk, verzonden op 21 april 2022 2.",https://zoek.officielebekendmakingen.nl/gmb-2022-186397,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-28,1,2022,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.121,"Kennisgeving ontvangst aanvraag beschikking, Molenstraat 52, 4944AD Raamsdonk",2k,"Betreft: aanvraag op locatie Molenstraat 52, 4944AD Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-190664,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.122,"Kennisgeving ontvangst aanvraag beschikking, nabij Bergse Poort 15, 4931KS Geertruidenberg",2k,"Betreft: aanvraag op locatie Bergse Poort 15, 4931KS Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-190708,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.123,"Kennisgeving ontvangst aanvraag beschikking, nabij Amerweg GTD01 A 1867",2k,Betreft: aanvraag op locatie GTD01 A 1867,https://zoek.officielebekendmakingen.nl/gmb-2022-190727,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.124,"Kennisgeving ontvangst aanvraag beschikking, nabij Amerweg en Standhazensedijk GTD01 A 3999 Geertruidenberg",2k,Betreft: aanvraag op locatie GTD01 A 3999,https://zoek.officielebekendmakingen.nl/gmb-2022-190759,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.125,"Kennisgeving ontvangst aanvraag beschikking, Luiten Ambachtstraat 35, 4944AS Raamsdonk",2k,"Betreft: aanvraag op locatie Luiten Ambachtstraat 35, 4944AS Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-190769,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.126,"Kennisgeving besluit op aanvraag beschikking, Pastoor Bruijnenstraat 8, 4944XA Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Pastoor Bruijnenstraat 8, 4944XA Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-191962,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.127,"Kennisgeving ontvangst aanvraag beschikking, Raadhuisstraat 52a, 4944VJ Raamsdonk",2k,"Betreft: aanvraag op locatie Raadhuisstraat 52a, 4944VJ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-19483,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.128,"Kennisgeving ontvangst aanvraag beschikking, Simon Vestdijkstraat 25 en 27, 4942DM Raamsdonksveer",2k,"Betreft: aanvraag op locatie Simon Vestdijkstraat 25 en 27, 4942DM Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-196930,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.129,"Kennisgeving ontvangst aanvraag beschikking, Hoofdstraat 12, 4941 DC Raamsdonksveer",2k,"Betreft: aanvraag op locatie Hoofdstraat 12, 4941 DC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-196939,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.13,"Kennisgeving ontvangst aanvraag beschikking, Grote Kerkstraat 52, 4941 DR  Raamsdonksveer",2k,"Betreft: aanvraag op locatie Grote Kerkstraat 52, 4941 DR  Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-107377,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.130,Evenementenvergunning,2k,"Avondvierdaagse Raamsdonksveer, 13 tot en met 16 juni 2022 Van 18.00 tot 21.00 uur Organisatie: Stichting Avondvierdaagse Raamsdonksveer Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2022-197553,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-04,2022-05-04,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.131,"Kennisgeving besluit op aanvraag beschikking, Willem van Oranjestraat 33, 4931NJ Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Willem van Oranjestraat 43, 4931NJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-197690,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.132,"Kennisgeving besluit op aanvraag beschikking, van der Waalstraat 11, 4931ER Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie van der Waalstraat 11, 4931ER Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-197995,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.133,"Kennisgeving besluit op aanvraag beschikking, smidshof",2k,Betreft: beschikking op aanvraag op locatie smidshof,https://zoek.officielebekendmakingen.nl/gmb-2022-198036,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.134,"Kennisgeving besluit op aanvraag beschikking, Zuidwal 25, 4931BW Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Zuidwal 25, 4931BW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-198330,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.135,"Kennisgeving ontvangst aanvraag beschikking, de Roef 8, 4941RD Raamsdonksveer",2k,"Betreft: aanvraag op locatie de Roef 8, 4941RD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-199595,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.136,"Kennisgeving ontvangst aanvraag beschikking, Haven 34, 4941 DG Raamsdonksveer",2k,Betreft: aanvraag op locatie RDK02 H 3826,https://zoek.officielebekendmakingen.nl/gmb-2022-199602,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.137,"Kennisgeving ontvangst aanvraag beschikking, Centraleweg 52, 4931 NB Geertruidenberg",2k,"Betreft: aanvraag op locatie GTD01 A 1223 Centraleweg 52, 4931 NB Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-199632,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.138,Aanvraag tijdelijke standplaatsvergunning,2k,Verstrekken van informatie over het aan te leggen glasvezelnetwerk met een informatiewagen.,https://zoek.officielebekendmakingen.nl/gmb-2022-20176,gm0779,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-04,2022-01-19,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.139,"Kennisgeving ontvangst aanvraag beschikking, Beethovenlaan 1 Kavel 3, 4941WB Raamsdonksveer",2k,"Betreft: aanvraag op locatie Beethovenlaan 1 Kavel 3, 4941WB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-202033,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.14,"Kennisgeving besluit op aanvraag beschikking, Centraleweg 16 Cen, 4931NB Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Centraleweg 16 Cen, 4931NB Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-108549,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.140,"Kennisgeving besluit op aanvraag beschikking, Kartuizerstraat 12, 4941EE Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Kartuizerstraat 12, 4941EE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-205385,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.141,"Kennisgeving besluit op aanvraag beschikking, Bergenstraat 3a, 4944XE Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Bergenstraat 3a, 4944XE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-205388,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.142,"Kennisgeving besluit op aanvraag beschikking, Schoolpad 4, 4941DB Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Schoolpad 4, 4941DB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-205400,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.143,"Kennisgeving besluit op aanvraag beschikking, Simon Vestdijkstraat 27, 4942DM Raamsdonksveer",2k,"Betreft: vergunning op locatie Simon Vestdijkstraat 27, 4942DM Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-205403,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.144,"Kennisgeving besluit op aanvraag beschikking, Brandestraat 16, 4931AW Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Brandestraat 16, 4931AW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-205434,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.145,"Kennisgeving besluit op aanvraag beschikking, hoofdstraat 12 Raamsdonksveer",2k,Betreft: vergunning op locatie hoofdstraat 12 Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2022-205442,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.146,"Kennisgeving besluit op aanvraag beschikking, Walgang 57, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 57, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-205797,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.147,"Kennisgeving ontvangst aanvraag beschikking, Kerklaan 19, 4941TW Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kerklaan 19, 4941TW Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-206195,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.148,"Kennisgeving ontvangst aanvraag beschikking, Rivierkade 1, 4931AA Geertruidenberg",2k,"Betreft: aanvraag op locatie Rivierkade 1, 4931AA Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-208309,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.149,"Kennisgeving besluit op aanvraag beschikking, Schuttersveld 3c, 4931CE Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Schuttersveld 3c, 4931CE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-214179,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-05-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.15,"Kennisgeving ontvangst omgevingsvergunning, Gouverneurslaan 24, 4931XW Geertruidenberg",2k,"Betreft: aanvraag op locatie Gouverneurslaan 24, 4931XW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-112216,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
