dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2024.13,Besluit op Woo-verzoek van 22-11-2023 inzake buitenlandse dienstreizen,2i,"Besluit op Woo-verzoek van 22-11-2023 inzake buitenlandse dienstreizen van leden van het college van B&W, raadsleden en ambtenaren",gm0268,gm0268,organisatie en bedrijfsvoering,2023-11-22,2024-01-24,1,None,55,2024-02-02,2024-02-02,1,2024,"De aangelegenheid van dit Woo-verzoek is een kopie van alle documenten over de buitenlandse dienstreizen van het college van burgemeester en wethouders, raadsleden en ambtenaren van de gemeente Nijmegen, vanaf 1 januari 2021 tot heden. U kunt hierbij bijvoorbeeld denken aan bonnetjes, declaraties, e-mailverkeer met het gemeentelijk reisbureau, communicatie over het te gebruiken vervoersmiddel, et cetera.","Wij maken de door u verzochte documenten gedeeltelijk
openbaar.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,383,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.16,Besluit op Woo-verzoek van 25-11-2023 over parkeerplaatsen aan het Stadionplein,2i,Besluit op Woo-verzoek van 25-11-2023 over parkeerplaatsen aan het Stadionplein,gm0268,gm0268,ruimte en infrastructuur,2023-11-25,2024-02-02,0,None,2,2024-02-15,2024-02-15,1,2024,"Ik ben op zoek naar informatie over de afsluiting van een 8 parkeerplaatsen op het Stationplein. Welke regelving is hierop
van toepassing en waar vind ik de gegevens?",De/Het door u opgevraagde document(en) bestaat/bestaan niet.,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.20,Woo-verzoek Metaalverwerkingsbedrijf C. Duijts,2i,Woo-verzoek Metaalverwerkingsbedrijf C. Duijts,gm0268,gm0268,ruimte en infrastructuur,2024-02-18,2024-03-15,0,None,8,2024-03-29,2024-03-29,1,2024,"Ik zou graag een overzicht (en afschrift) willen van alle controles en alle rapporten,waarschuwingen en aanschrijvingen aan het metaalverwerkingsbedrijf C. Duijts gevestigdop de Wolfkuilseweg van de afgelopen 5 jaar. Ook alle correspondentie (actieplannen,afspraken, etc.) daaromtrent zou ik graag ontvangen.","Wij hebben besloten uw verzoek gedeeltelijk toe te wijzen. U ontvangt alle
documenten die wij hebben aangetroffen en betrekking hebben op uw
verzoek. Met betrekking tot één document kunnen we enkele passages niet
openbaar maken. Ook hebben wij persoonsgegevens en alle gegevens die
naar individuele personen herleidbaar zijn onleesbaar gemaakt. Waarom wij
bepaalde informatie niet openbaar maken leest u hieronder.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.21,Woo verzoek Duurzaam Hengstdal,2i,Woo verzoek over de Stichting Duurzaam Hengstdal in Nijmegen,gm0268,gm0268,overheidsfinanciën,None,None,1,None,66,2024-04-09,2024-04-09,1,2024,"Alle besluiten, documenten, overeenkomsten,
subsidies die genomen, gemaakt en verstrekt zijn
met betrekking tot en aan Duurzaam Hengstdal
Graag een gespecificeerd overzicht van alle
betalingen die gedaan zijn sinds de start van de
Stichting in 2018, voor welke persoon die
betalingen zijn overgemaakt aan de stichting
Duurzaam Hengstdal en waarom.",Wij maken de gevraagde informatie openbaar met uitzondering van gegevens waarvan het belang zwaarder weegt in het kader van de gegeven uitzonderingsgronden in de Woo dan het belang van openbaarmaking. Hieronder kunt u onze motivering lezen. In de bijlage bij deze brief is een inventarislijst opgenomen van de stukken. Op uw verzoek worden de stukken digitaal aan u verstrekt. Wij doen dit twee weken na verzenddatum van dit besluit.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,188,"{'v1': 2, 'v2': 3}"
nl.gm0268.2i.2024.26,Woo-verzoek Kuifjestraat,2i,Woo verzoek over de Kuifjestraat,gm0268,gm0268,ruimte en infrastructuur,2024-03-15,2024-04-03,0,None,6,2024-04-09,2024-04-09,1,2024,"De raad heeft de naam Kuifjestraat in de woonplaats Lent vastgesteld (Gemeenteblad 2019, 313397). Onlangs trof ik twee straatnaamborden aan:
1. eenzijdig bord met de naam Kuifjestraat (bij huisnummer 2)
2. tweezijdig bord met de verkeerde naam Kuifjesstraat (bij huisnummer 108)
Het vervaardigen en aanbrengen van naamborden wordt gerealiseerd volgens de kwaliteitseisen die de Gemeente Nijmegen daarvoor hanteert. De kosten voor
deze naamgeving worden gedragen door de ontwikkelaar.
Met een beroep op de Woo verzoek ik u om een kopie van 1) de gegevens over bovengenoemde straatnaamborden die door de gemeente zijn verstrekt aan de
ontwikkelaar en 2) de naleving van artikel 4, derde lid, van de Verordening naamgeving en nummering (adressen) 2019.
In het raadsbesluit zijn de voetpaden niet betrokken bij de naamgeving van de openbare ruimte. De aangelegde parkeerplaatsen zijn niet overal in
overeenstemming met de tekening (exb-2019-62117). Welk besluit ligt hieraan ten grondslag?
'Het beleid moet erop zijn gericht dat de gehele openbare ruimte van de gemeente van namen is voorzien.' Zie 3.1.7 Eisen voor de straatnaamtekening (p. 89) uit
'Benoemen, nummeren en begrenzen. Handboek voor gemeenteambtenaren die zijn belast met het benoemen van de openbare ruimte, het nummeren van
vastgoedobjecten en het begrenzen van gebieden. Tweede, gewijzigde druk' (Den Haag: VNG Uitgeverij, 2005)
Mijn laatste vraag betreft de huisnummering van de 93 bijbehorende adressen. De oneven huisnummers liggen aan de linkerkant (huisnummer 1 t/m 75) en de even
huisnummers aan de rechterkant (huisnummers 2 t/m 108). In het collegebesluit d.d. 7 oktober 1997, nummer 1.3, staat de vaststelling van de richtlijnen inzake het
toekennen van huisnummers (vervallen per 1 januari 1999). De nummering moest geschieden op basis van laagste nummers eerst. De huisnummers 11 t/m 1 en 53
t/m 33 zijn niet in overeenstemming met de gebruikelijke wijze.
Is de norm 'Wijze van nummeren' (NEN 1773) conform systeem C, waarbij looprichting, ontsluiting en vindbaarheid als leidraad wordt gehanteerd, hier niet meer
van toepassing? Welk besluit ligt ten grondslag aan de genoemde huisnummering?",Het document D211280507 wordt met deze beslissing openbaar gemaakt met uitzondering van de weggelakte delen. Deze zien op namen van personen die niet uit hoofde van hun functie in de openbaarheid optreden en op de handtekening van een persoon die wel uit hoofde van de functie in de openbaarheid optreedt.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.30,Besluit op Woo-verzoek over gedwongen verplaatsingen sportverenigingen,2i,Besluit op Woo-verzoek van 19 februari over de (geboden compensatie voor) de gedwongen verplaatsing/verhuizing van een aantal sportverenigingen.,gm0268,gm0268,ruimte en infrastructuur,2024-02-19,2024-05-14,1,SV Hatert,8,2024-05-28,2024-05-28,1,2024,"alle beschikbare stukken m.b.t. de door de
gemeente Nijmegen gedwongen verplaatsing/verhuizing inclusief de hiervoor door de
gemeente Nijmegen verleende compensatie van de hierna te noemen verenigingen: SCE,
Trajanus, DVE, SV Orion, vv Trekvogels, DVOL, vv OSC, SV Hatert, TC Quick, LLTV, NMHC, The
Wasps en bij de fusie van ZOW en Quick tot QZ",Wij besluiten om vijf documenten gedeeltelijk openbaar te maken,Deels openbaar,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.31,Besluit op Woo-verzoek over ontgassen schepen,2i,Besluit op Woo-verzoek over de zienswijze en beleidskaders van de gemeente Nijmegen aangaande het vergunnen van een DVI en/of het aan de lucht ontgassen van schepen.,gm0268,gm0268,natuur en milieu,2024-04-17,2024-05-13,0,Werkgroep Juridisch Ontgassen,5,2024-05-28,2024-05-28,1,2024,"Derhalve verzoekt de werkgroep zich onder andere beroepend op de WOO;
1. De Colleges van B & W der Nederlandse gemeenten geen vergunningen te verstrekken aan schepen dan wel aan andere vervoersmodaliteiten aan de lucht te ontgassen.
2. Verzoekt de werkgroep u als Colleges uw uiterste medewerking te verlenen aan het vergunnen van de hierboven genoemde DVI’s . Temeer dat de tijdspanne tot 1 juli te kort is.
3. De werkgroep, binnen de daarvoor in redelijkheid gestelde termijn, zoals deze in de AwB genoemd is, zich beroepend op de WOO, de zienswijze en beleidskaders van uw gemeente aangaande het vergunnen van een eventuele DVI toe te zenden, en dit ook te doen indien zij het vergunnen aan een gemandateerde hebben uitbesteed.
4. De werkgroep, binnen de daarvoor in redelijkheid gestelde termijn, zoals deze in de AwB genoemd is, zich beroepend op de WOO de zienswijze en beleidskaders van uw gemeente aangaande het vergunnen van het aan de lucht ontgassen van een schip toe te zenden, en dit ook te doen indien zij het vergunnen aan een gemandateerde hebben uitbesteed.",Wij besluiten om de documenten gedeeltelijk openbaar te maken door informatie in sommige documenten zwart te lakken,Deels openbaar,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.33,Besluit op Woo-verzoek inzake ontwikkeling voetgangersbrug Waalfront,2i,Besluit op Woo-verzoek inzake communicatie rondom de ontwikkeling van een voetgangersbrug aan het Waalfront.,gm0268,gm0268,ruimte en infrastructuur,2024-02-14,2024-04-17,1,None,163,2024-06-05,2024-06-05,1,2024,"Alle communicatie tussen de gemeente Nijmegen en betrokken partijen over:
- de ontwikkeling van de voetgangersbrug in het Waalfront;
- de landelijke ontwerpwedstrijd in 2019 en de inzending door studenten van het ROC Nijmegen voor deze wedstrijd;
Van 2021 tot heden.",Wij besluiten om 168 documenten gedeeltelijk openbaar te maken door informatie in sommige documenten zwart te lakken.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,917,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.4,Woo-verzoek van 28-12-2023 over de Nieuwe Hezelpoort,2i,Woo-verzoek van 28-12-2023 over de status van de Nieuwe Hezelpoort in de BAG.,gm0268,gm0268,ruimte en infrastructuur,2023-12-28,2024-01-10,0,None,2,2024-01-19,2024-01-19,1,2024,Een verklaring en rechtvaardiging voor het gegeven dat bij de naam Nieuwe Hezelpoort het type ‘weg’ (raadsbesluit d.d. 9 juli 1924) is gewijzigd in het type ‘kunstwerk’ (nummer 12.0016583)”,Aan uw verzoek kan niet worden voldaan omdat er geen documenten zijn aangetroffen.,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.6,Besluit op Woo-verzoek van 27-12-2023 over marktvergunningen,2i,Besluit op Woo-verzoek van 27-12-2023 over de geldende marktvergunningen voor het Centrum en Kelfkensbos.,gm0268,gm0268,openbare orde en veiligheid,2023-12-27,2024-01-18,0,None,58,2024-01-23,2024-01-23,1,2024,"Met een beroep op de Woo verzoek ik u namens cliënt om openbaarmaking van de volgende documenten: de op dit moment geldende marktvergunningen (vergunningen voor een vaste standplaats, een dagplaats of standwerken) voor de warenmarkten Centrum zaterdag en Kelfkensbos zaterdag, evenals de besluiten tot wijziging, beëindiging en/of uitbreiding daarvan over de periode 1 december 2021 tot de datum van onderhavig verzoek.","De documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,218,"{'v1': 3, 'v2': 3}"
