dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0867.2k.2012.1,"Ontwerp omgevingsvergunning herbestemmen Rijksmonument aan de Nieuwevaart 1 te Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Woonwijken voor het herbestemmen van een Rijksmonument van kantoor naar woning aan de Nieuwevaart 1 te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21291,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-18,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2012.2,"Omgevingsvergunning bouw negen woningen Groenstraat-Grotestraat, Waalwijk",2k,Het college van Waalwijk maakt bekend dat omgevingsvergunning is verleend voor het bouwen van negen woningen gelegen aan de Grotestraat 367 en 369 en Groenstraat 1 t/m 13 te Waalwijk.,https://zoek.officielebekendmakingen.nl/stcrt-2012-21339,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-18,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2012.3,"Ontwerp omgevingsvergunning voor het aanleggen van een uitrit, het plaatsen van een hekwerk en het bouwen van een voetgangersbrug gelegen aan Eikendonklaan 2, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Woonwijken voor het aanleggen van een uitrit, het plaatsen van een hekwerk en het bouwen van een voetgangersbrug gelegen aan de Eikendonklaan 2 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2012-22543,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-01,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2012.4,"Ontwerp omgevingsvergunning voor het bouwen van een woning met garage aan Van der Duinstraat 124 te Sprang-Capelle, gemeente Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Sprang voor het bouwen van een woning met garage op het perceel gelegen aan de Van der Duinstraat 124 te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2012-23746,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-15,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.1,"Omgevingsvergunning Van der Duinstraat 124 te Sprang-Capelle, Waalwijk",2k,"Omgevingsvergunning voor het bouwen van een woning met garage en het handelen in strijd met de ruimtelijke regels op het perceel gelegen aan de Van der Duinstraat 124 te Sprang-Capelle, gemeente Waalwijk Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo om af te wijken van de regels van het bestemmingsplan Sprang voor het bouwen van een woning met garage aan de Van der Duinstraat 124 te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1168,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-17,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.10,"Omgevingsvergunning Hoogeinde 76 a te Waalwijk, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo om af te wijken van de regels van het bestemmingsplan Baardwijk voor het bouwen van loods en een paardenstal op het perceel Hoogeinde 76 a te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30430,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-31,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.11,"Omgevingsvergunning voor het aanleggen van een uitrit, het plaatsen van een hekwerk en het bouwen van een voetgangersbrug gelegen aan Eikendonklaan 2 te Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo om af te wijken van de regels van het bestemmingsplan Woonwijken voor het aanleggen van een uitrit, het plaatsen van een hekwerk en het bouwen van een voetgangersbrug gelegen aan de Eikendonklaan 2 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2013-670,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-10,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.12,Omgevingsvergunning Mannenbeemdweg 2 te Waalwijk,2k,Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend voor het bouwen van een loods aan de Mannenbeemdweg 2 te Waalwijk.,https://zoek.officielebekendmakingen.nl/stcrt-2013-9868,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-04-11,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.2,"Omgevingsvergunning rijksmonument aan de Nieuwevaart 1 te Sprang-Capelle, gemeente Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo om af te wijken van de regels van het bestemmingsplan Woonwijken voor het herbestemmen van een rijksmonument van kantoor naar woning aan de Nieuwevaart 1 te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1288,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-17,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.3,"Ontwerpomgevingsvergunning voor het bouwen van een loods aan de Mannenbeemdweg 2 te Waalwijk, gemeente Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Buitengebied voor het bouwen van een loods voor de stalling van werktuigen en machines alsmede de opslag van hooi, stro, zaagsel en bijproducten van het agrarische bedrijf aan de Mannenbeemdweg 2 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1338,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-17,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.4,"Ontwerpomgevingsvergunning Hoogeinde 76a, Waalwijk",2k,"Ontwerpomgevingsvergunning voor het bouwen van een loods en het bouwen van een paardenstal aan het Hoogeinde 76 a te Waalwijk Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Baardwijk voor het bouwen van een loods en het bouwen van een paardenstal aan de Hoogeinde 76 a te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17531,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-06-27,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.5,"Ontwerpomgevingsvergunning uitgebreide procedure Oudestraat, Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het bestemmingsplan Landgoed Driessen voor het bouwen van twintig woningen gelegen nabij de Oudestraat in Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23423,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-08-15,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.6,"Ontwerpomgevingsvergunning Schoolstraat 2 te Waspik, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Kerngebied Waspik voor het bouwen van 14 appartementen gelegen aan de Schoolstraat 2 te Waspik.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28424,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-10,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.7,"Omgevingsvergunning; uitgebreide procedure nabij Oudestraat, Sprang-Capelle, Waalwijk",2k,Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend voor het bouwen van 20 woningen gelegen nabij de Oudestraat in Sprang-Capelle.,https://zoek.officielebekendmakingen.nl/stcrt-2013-28514,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-10,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.8,Ontwerp omgevingsvergunning weekmarkt centrumgebied Waalwijk,2k,"Ontwerp omgevingsvergunning voor het gebruiken van de gronden ten behoeve van het houden van een weekmarkt op het perceel gelegen tussen de Julianastraat, de Mr. van Coothstraat en de Els, Waalwijk Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Bestemmingsplan Centrumgebied Waalwijk voor het gebruiken van de gronden ten behoeve van het houden van een weekmarkt op het perceel kadastraal bekend gemeente Waalwijk, sectie D nr. 3065 gelegen tussen de Julianastraat, de Mr. van Coothstraat en de Els te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29119,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-17,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2013.9,"Ontwerpomgevingsvergunning voor het uitbreiden en veranderen van een jachthaven Overdiepsekade 2 te Waspik, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van het inpassingsplan Overdiepse Polder voor het uitbreiden en veranderen van een jachthaven gelegen aan de Overdiepsekade 2 in Waspik.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29120,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-17,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.1,"Omgevingsvergunning voor het verhogen van het dak van een bijgebouw gelegen aan de Overdiepsekade 5A te Waspik, gemeente Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo waarbij is afgeweken van de regels van het inpassingsplan Overdiepsepolder voor het verhogen van een dak van een bijgebouw op het perceel Overdiepsekade 5a te Waspik.",https://zoek.officielebekendmakingen.nl/stcrt-2014-13218,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-08,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.10,"Omgevingsvergunning Wilhelminastraat 4, Waalwijk",2k,"Omgevingsvergunning voor het bouwen van een woning en het maken van een uitweg op het perceel kadastraal bekend gemeente Sprang, sectie B, nummers 5980, 5981 en 5983, (op het perceel naast Wilhelminastraat 6), te Sprang-Capelle, gemeente Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-26371,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-09-18,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.11,"Ontwerpomgevingsvergunning Overdiepsekade 5A te Waspik, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het inpassingsplan Overdiepsepolder voor het verhogen van een dak van een bijgebouw op het perceel Overdiepsekade 5a te Waspik.",https://zoek.officielebekendmakingen.nl/stcrt-2014-2726,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-06,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.12,"Omgevingsvergunning voor het bouwen van een woning en het aanleggen van een uitweg op het perceel kadastraal bekend gemeente Capelle, sectie E, nummer 2755, (op het perceel naast Heistraat 87) te Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend door met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van de beheersverordening  Gemengd gebied, Natte natuurparel en Eerste Zeine in combinatie gelezen met het bestemmingsplan Nieuwevaart 1996 voor het oprichten van een woning op het perceel kadastraal bekend Capelle, sectie E, nummer 2755, (naast Heistraat 87) te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2014-28529,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-09,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.13,"Ontwerpomgevingsvergunning Sasweg 7 te Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Buitengebied Waalwijk voor het bouwen van een werktuigenloods, een sleufsilo en het aanleggen van een wasplaats gelegen aan de Sasweg 7 te Sprang-Capelle. De aanvraag betreft de volgende activiteiten:  Het bouwen van een bouwwerk;  Het gebruiken van gronden of bouwwerken in strijd met een bestemmingsplan.",https://zoek.officielebekendmakingen.nl/stcrt-2014-31516,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-06,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.14,"Ontwerp-omgevingsvergunning plattelandswoning Schotse Hooglanderstraat 37 Waspik, Waalwijk",2k,"Ontwerp omgevingsvergunning voor het gebruik van een agrarische bedrijfswoning als plattelandswoning gelegen aan de Schotse Hooglandersstraat 37 te Waspik, gemeente Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-32366,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-13,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.15,"Omgevingsvergunning voor het gebruiken van gronden ten behoeve van het houden van een weekmarkt op het perceel gelegen tussen de Julianastraat, de Mr. van Coothstraat en de Els te Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo om af te wijken van de regels van het Bestemmingsplan Centrumgebied Waalwijk voor het gebruiken van gronden ten behoeve van het houden van een weekmarkt op het perceel kadastraal bekend gemeente Waalwijk, sectie D nr. 3065, gelegen tussen de Julianastraat, de Mr. van Coothstraat en de Els te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-4059,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-13,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.16,"Ontwerpomgevingsvergunning 1e fase voor bouw (tijdelijke) brug op perceel naast A59 ter hoogte van Drongelens kanaal te Waalwijk, Waalwijk",2k,"fase voor bouw (tijdelijke) brug op perceel naast A59 ter hoogte van Drongelens kanaal te Waalwijk, Waalwijk Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Buitengebied voor het bouwen van een tijdelijke brug (voor een periode van 2 jaar) op het perceel kadastraal bekend gemeente Waalwijk, sectie K, nummers 667 en 625; sectie G, nummers 1157, 1330 en 1331, gelegen naast de A59 ter hoogte van het Drongelens kanaal te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-6140,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-03-06,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.17,"Omgevingsvergunning Overdiepsekade 2 te Waspik, Waalwijk",2k,Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend voor het uitbreiden en veranderen van een jachthaven gelegen aan de Overdiepsekade 2 te Waspik.,https://zoek.officielebekendmakingen.nl/stcrt-2014-7576,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-03-20,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.18,"Omgevingsvergunning Schoolstraat 2 te Waspik, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Kerngebied Waspik voor het bouwen van 14 appartementen gelegen aan de Schoolstraat 2 te Waspik.",https://zoek.officielebekendmakingen.nl/stcrt-2014-8638,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-03-27,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.2,"Ontwerp-omgevingsvergunning Artesiestraat, Waalwijk",2k,"Ontwerp omgevingsvergunning het bouwen van een woning en het maken van een uitweg op het perceel Artesiestraat 3, naast Henegouwenlaan 2, kadastraal bekend gemeente Waalwijk, sectie H, nummer 347, achter de percelen Groningenstraat 11, 13 en 15 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-14516,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-22,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.3,"RECTIFICATIE, Omgevingsvergunning 1e fase voor bouw (tijdelijke) brug op perceel naast A59 ter hoogte van het Drongelens kanaal te Waalwijk",2k,"Op donderdag 19 juni jl. is per abuis bekend gemaakt dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Buitengebied voor het bouwen van een tijdelijke brug (voor een periode van 2 jaar) op het perceel kadastraal bekend gemeente Waalwijk, sectie K, nummers 79, 80, 89, 625, 666, 667 en 1330; sectie G, nummers 870, 1157, en 1331 gelegen aan de A59 ter hoogte van het Drongelens kanaal te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-17347-n1,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-06-23,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.4,Ontwerpomgevingsvergunning voor wijzigen pand naar 2 woningen en bouw van erfafscheiding gelegen aan Mr van Coothstraat 29 en 31 te Waalwijk,2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Centrumgebied Waalwijk voor het wijzigen van een pand met een bestemming Maatschappelijke doeleinden naar 2 woningen en het bouwen van een erfafscheiding op het perceel Mr van Coothstraat 29 en 31 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-17418,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-06-26,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.5,"Omgevingsvergunning 1e fase voor het bouwen van een (tijdelijke) brug op het perceel naast de A59 ter hoogte van het Drongelens kanaal, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Buitengebied voor het bouwen van een tijdelijke brug (voor een periode van 2 jaar) op het perceel kadastraal bekend gemeente Waalwijk, sectie K, nummers 79, 89, 90, 625, 666, en 667; sectie G, nummers 870, 1157, 1330 en 1331 gelegen aan de A59 ter hoogte van het Drongelens kanaal te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-17879,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-06-26,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.6,"Ontwerpomgevingsvergunning voor het bouwen van een woning en het aanleggen van een inrit op het perceel kadastraal bekend gemeente Sprang, sectie B, nummers 5980, 5981 en 5983, (op het perceel naast Wilhelminastraat 6) te Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van de beheersverordening  Gemengd gebied, Natte natuurparel en Eerste Zeine en het bestemmingsplan Vrijhoeve 1996 voor het oprichten van een woning op het perceel kadastraal bekend gemeente Sprang, sectie B, nummers 5980, 5981 en 5983, (op het perceel naast Wilhelminastraat 6), te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2014-19806,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-07-10,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.7,"Ontwerpomgevingsvergunning Heistraat naast nummer 87, Waalwijk",2k,"Ontwerp omgevingsvergunning voor het bouwen van een woning en het aanleggen van een inrit op het perceel kadastraal bekend Capelle, sectie E, nummer 2755, (naast Heistraat 87) te Sprang-Capelle; Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, onder 3  Wabo af te wijken van de regels van de beheersverordening  Gemengd gebied, Natte natuurparel en Eerste Zeine en het bestemmingsplan Nieuwevaart 1996 voor het oprichten van een woning op het perceel kadastraal bekend Capelle, sectie E, nummer 2755, (naast Heistraat 87) te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2014-20252,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-07-17,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.8,"Omgevingsvergunning voor het bouwen van een woning en het maken van een uitweg op het perceel Artesiestraat 3, naast Henegouwenlaan 2, kadastraal bekend gemeente Waalwijk, sectie H, nummer 347, achter de percelen Groningenstraat 11, 13 en 15, Waalwijk.",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend door met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het bestemmingsplan Woonwijken voor het oprichten van een woning en het maken van een uitweg op het perceel Artesiestraat 3, naast Henegouwenlaan 2, gemeente Waalwijk, sectie H, nummer 347, achter de percelen Groningenstraat 11, 13 en 15 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-21029,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-07-24,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2014.9,"Omgevingsvergunning voor het realiseren van 2 woningen en het bouwen van een erfafscheiding gelegen aan de Mr. van Coothstraat 29 en 31, Waalwijk",2k,"Omgevingsvergunning voor het realiseren van 2 woningen en het bouwen van een erfafscheiding gelegen aan de Mr.evaneCoothstraate29 ene31, Waalwijk Het college van Waalwijk maakt bekend dat een omgevingsvergunning is verleend met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo waarbij is afgeweken van de regels van het bestemmingsplan Centrumgebied Waalwijk voor hetwijzigen van een pand met een bestemming Maatschappelijke doeleinden naar 2 woningen en het bouwen van een erfafscheiding, gelegen aan de Mr. Van Coothstraat 29 en 31 te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-25020,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-09-04,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2015.1,"Omgevingsvergunning 2e fase voor het bouwen van een tijdelijke brug op het perceel naast de A59 ter hoogte van het Drongelens kanaal, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat een omgevingsvergunning fase 2 is verleend met toepassing van artikel 2.1 lid 1 onder a en b van de Wabo voor het (ver)bouwen van een bouwwerk en het uitvoeren van werkzaamheden voor een tijdelijke brug (voor een periode van 2 jaar) op het perceel kadastraal bekend gemeente Waalwijk, sectie K, nummers 667 en 625; sectie G, nummers 1157, 1330 en 1331, gelegen naast de A59 ter hoogte van het Drongelens kanaal te Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2015-10682,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-04-15,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2015.2,"Ontwerp omgevingsvergunning voor de realisering van de achterontsluiting van terp 1 op een perceel aan de Overdiepsekade in de gemeente Geertruidenberg en de achterontsluitingen van terpen 2 t/m 7 en 9 aan de Overdiepsekade te Waspik, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de regels van het inpassingsplan Overdiepsepolder voor de realisering van de achterontsluiting van terp 1 op de perceel aan de Overdiepsekade in de gemeente Geertruidenberg en de achterontsluitingen van terpen 2 t/m 7 en 9 aan de Overdiepsekade in de gemeente Waalwijk.",https://zoek.officielebekendmakingen.nl/stcrt-2015-15712,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-06-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2015.3,"Ontwerpomgevingsvergunning voor het bouwen van 20 appartementen, supermarkt en dagwinkels aan het Raadhuisplein te Sprang-Capelle, Waalwijk",2k,"Het college van Waalwijk maakt bekend dat het voornemens is om met toepassing van artikel 2.12, eerste lid, onder a, sub 3  van de Wabo af te wijken van de beheersverordening Gemengd gebied, Natte Natuurparel en Eerste Zeine in combinatie gelezen met de regels van het bestemmingsplan Vrijhoeve 1996 voor het bouwen van 20 appartementen, een supermarkt en dagwinkels op de percelen kadastraal bekend Sprang, sectie B, nummer(s) 5611, 5637 en 5721 (ged), gelegen aan het Raadhuisplein te Sprang-Capelle.",https://zoek.officielebekendmakingen.nl/stcrt-2015-18114,gm0867,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-07-01,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
