dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0652.2k.2023.1000,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Roosendaalseweg 23 en Bekepad te Kruisland.,2k,"Besluitnummer 627738 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 maart 2023 voor het dempen van een B-water met leggercode OWL26612, het graven, hebben en onderhouden van een vervangend B-water in peilgebied, het aanleggen, hebben en onderhouden van een dam met duiker in de beschermingszone van A-water met leggercode OVK04562 (Tuimelaarskreek) ter hoogte van Roosendaalseweg 23 en Bekepad te Kruisland.",https://zoek.officielebekendmakingen.nl/wsb-2023-3849,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1001,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Fransebaan-De Velden te Alphen.,2k,Aanvraag ontvangen op 24 maart 2023 met registratienummer 0652629068 voor het dempen van drie b-wateren op percelen ter hoogte van de Fransebaan-De Velden te Alphen.,https://zoek.officielebekendmakingen.nl/wsb-2023-3886,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1002,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Hellegatsweg 1a te Willemstad.,2k,Aanvraag ontvangen op 28 maart 2023 met registratienummer 0652629786 voor het verwijderen van een huisaansluiting voor water kruisend met de primaire waterkering DWK00348 (P16 - Volkeraksluizen Noord) ter hoogte van Hellegatsweg 1a te Willemstad.,https://zoek.officielebekendmakingen.nl/wsb-2023-3887,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1003,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Heirweg 2 te Roosendaal.,2k,"Aanvraag ontvangen op 26 maart 2023 met registratienummer 0652629089 voor het aanleggen van een middenspanningskabel tussen De Stok 2 en Heirweg 2 te Roosendaal, evenwijdig aan en kruisend met b-water en door middel van een gestuurde boring kruisend met a-water en KRW-lichaam Molenbeek, kruisend met persleidingen en niet haaks kruisend met a-wateren ten behoeve van Zonnepark Vroenhout.",https://zoek.officielebekendmakingen.nl/wsb-2023-3888,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1004,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Schuivenoordseweg 2a te Terheijden.,2k,Aanvraag ontvangen op 21 maart 2023 met registratienummer 0652629012 voor het aanleggen van een dam met duiker in een a-water tegenover Schuivenoordseweg 2A te Terheijden.,https://zoek.officielebekendmakingen.nl/wsb-2023-3890,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1005,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Havendijk 10c te Oudenbosch.,2k,Aanvraag ontvangen op 21 maart 2023 met registratienummer 06526290815 voor het legaliseren van het uitvoeren van een noodreparatie aan de waterleiding kruisend met de regionale waterkering DWK00858 (B096a - Oudlandse dijk) in de gesloten periode voor waterkeringen ter hoogte van Havendijk 10C te Oudenbosch.,https://zoek.officielebekendmakingen.nl/wsb-2023-3891,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1006,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van West-Vaardeke te Oudenbosch.,2k,"Aanvraag ontvangen op 29 maart 2023 met registratienummer 0652629825 voor het aanleggen van een laagspanningskabel vanuit het netstation aan West-Vaardeke naar Havenhoofd te Oudenbosch, kruisend met en in de (zonering van de) regionale waterkering DWK00659 (B93 - Standdaarbuitensedijk).",https://zoek.officielebekendmakingen.nl/wsb-2023-3892,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1007,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Galgendijk 7 te Dinteloord.,2k,Aanvraag ontvangen op 21 maart 2023 met registratienummer 0652629022 voor het plaatsen van een hobbykas op het waterstaatswerk en profiel van vrije ruimte van de regionale waterkering DWK00651 (B89 – Havendijk (Dinteloord)) ter hoogte van Galgendijk 7 te Dinteloord.,https://zoek.officielebekendmakingen.nl/wsb-2023-3893,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1008,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Eikendijk te Kaatsheuvel en Wim Sonneveldstraat te Waalwijk.,2k,"Besluitnummer 621376 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 maart 2023 voor het onttrekken van grondwater ten gevolge van de aanleg van waarneminsputten ter hoogte van de Eikendijk te Kaatsheuvel (put 1) en de Wim Sonneveldstraat te Waalwijk (put 2); het (kwalitatief) lozen van het onttrokken grondwater afkomstig van waarnemingsput 1 in een oppervlaktewaterlichaam; in de gemeente Waalwijk en Loon op Zand.",https://zoek.officielebekendmakingen.nl/wsb-2023-3895,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,23,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1009,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Lapdijk te Moerdijk.,2k,Aanvraag ontvangen op 23 maart 2023 met registratienummer 0652629050 voor het aanleggen van een dam met duiker in een a-water ten behoeve van het daarop plaatsen van een kerkuilentil ter hoogte van de Lapdijk te Moerdijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-3898,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
