dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv22.2i.2021.1,Woo-verzoek van 10 november 2021 over wolf,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@142009/woo-verzoek-10-november-2021-wolf/,pv22,mlarooij,2021-11-10,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.10,Wob-verzoek van 16 juni 2021 over sloperij Hijkerweg Hooghalen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139610/wob-verzoek-16-juni/,pv22,mlarooij,2021-06-16,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.11,Wob-verzoek van 26 april 2021 over Inclusie agenda,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139361/wob-verzoek-26-april-1/,pv22,mlarooij,2021-04-26,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.12,Wob-verzoek van 26 april 2021 over herstel hekwerk parkeerplaats Westerveld N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138912/wob-verzoek-26-april/,pv22,mlarooij,2021-04-26,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.13,Wob-verzoek van 26 april 2021 over zienswijze parkeerplaats Westerveld,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138913/wob-verzoek-26-april-0/,pv22,mlarooij,2021-04-26,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.14,Wob-verzoek van 20 april 2021 over trillingsonderzoek fietstunnel N372,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138799/wob-verzoek-20-april/,pv22,mlarooij,2021-04-20,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.15,Wob-verzoek van 26 februari 2021 over parkeerplaats Westerveld N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138538/wob-verzoek-26/,pv22,mlarooij,2021-02-26,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.16,"Wob-verzoek van 24 maart 2021 over verkeersplan bebording, N34 hm 60.3 tot aan hm 62",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138537/wob-verzoek-24-maart/,pv22,mlarooij,2021-03-24,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.17,Wob-verzoek van 13 februari 2021 over hellingbaan station Emmen-Zuid,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138534/wob-verzoek-13-0/,pv22,mlarooij,2021-02-13,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.18,Wob-verzoek van 22 februari 2021 over parkeerplaats Westerveld N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138536/wob-verzoek-22-0/,pv22,mlarooij,2021-02-22,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.19,Wob-verzoek van 22 februari 2021 over bodemonderzoek,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138443/wob-verzoek-22/,pv22,mlarooij,2021-02-22,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.2,Woo-verzoek van 23 juli 2021 over fietssnelweg Groningen-Assen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141907/woo-verzoek-23-juli-2021-fietssnelweg/,pv22,mlarooij,2021-07-23,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
