dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0597.1b.2022.1,Collegebesluiten 20 december 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-20-december-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-12-20,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.10,Collegebesluiten 11 oktober 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-11-oktober-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-10-11,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.11,Collegebesluiten 4 oktober 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-4-oktober-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-10-04,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.12,Collegebesluiten 27 september 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-27-september-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-09-27,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.13,Collegebesluiten 20 september 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-20-september-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-09-20,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.14,Collegebesluiten 13 september 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-13-september-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-09-13,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.15,Collegebesluiten 6 september 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-6-september-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-09-06,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.16,Collegebesluiten 30 augustus 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-30-augustus-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-08-30,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.17,Collegebesluiten 23 augustus 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-23-augustus-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-08-23,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.18,Collegebesluiten 16 augustus 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-16-augustus-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-08-16,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.19,Collegebesluiten 12 juli 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-12-juli-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-07-12,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.2,Collegebesluiten 13 december 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-13-december-2022-2,gm0597,WooScraper_v1,1,2023-03-10,2022-12-13,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.20,Collegebesluiten 5 juli 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-5-juli-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-07-05,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.21,Collegebesluiten 28 juni 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-28-juni-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-06-28,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.22,Collegebesluiten 21 juni 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-21-juni-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-06-21,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.23,Collegebesluiten 14 juni 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-14-juni-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-06-14,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.24,Collegebesluiten 7 juni 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-7-juni-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-06-07,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.25,Collegebesluiten 31 mei 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluit-31-mei-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-05-31,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.26,Collegebesluiten 24 mei 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-24-mei-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-05-24,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.27,Collegebesluiten 17 mei 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-17-mei-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-05-17,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.28,Hulpteam toeslagenaffaire: “We willen naast de ouders staan”,1b-n,"Onlangs is het hulpteam toeslagenaffaire opgericht. Projectleider van het hulpteam Maarten Holster, vertelt ons waarom het hulpteam in het leven is geroepen en wat het hulpteam voor ouders wil betekenen.",https://ridderkerk.nl/actueel/hulpteam-toeslagenaffaire-we-willen-naast-de-ouders-staan,gm0597,WooScraper_v1,1,2023-03-10,2022-04-14,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.3,Collegebesluiten 6 december 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-6-december-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-12-06,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.4,Collegebesluiten 29 november 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-29-november-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-11-29,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.5,Collegebesluiten 22 november 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-22-november-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-11-22,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.6,Collegebesluiten 15 november 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-15-november-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-11-15,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.7,Collegebesluiten 8 november 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-8-november-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.8,Collegebesluiten 1 november 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-1-november-2022,gm0597,WooScraper_v1,1,2023-03-10,2022-11-01,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0597.1b.2022.9,Collegebesluiten 18 oktober 2022,1b-n,,https://ridderkerk.nl/actueel/collegebesluiten-18-oktober-2022,gm0597,WooScraper_v1,1,2023-03-09,2022-10-18,1,2022,Gemeente Ridderkerk,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
