dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2023.1,Besluit op Woo-verzoek over grond-/onroerendgoedtransacties Staat der Nederlanden,2i,Besluit op een verzoek om informatie over grond-/onroerendgoedtransacties tussen diverse partijen en de Staat der Nederlanden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/09/besluit-op-woo-verzoek-over-grond-onroerendgoedtransacties-staat-der-nederlanden,mnre1034,mlarooij,None,2023-01-09,2,2023-02-04,2023-01-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,316,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.10,"Deelbesluit 2 op Woo-verzoek over klimaatverandering, klimaatadaptie en waterveiligheid BES-eilanden",2i,"Deelbesluit 2 op een verzoek om informatie over de volledige communicatie rond klimaatverandering, klimaatadaptie en waterveiligheid op de BES-eilanden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/30/deelbesluit-2-op-woo-verzoek-over-klimaatverandering-klimaatadaptie-en-waterveiligheid-bes-eilanden,mnre1034,mlarooij,None,2023-01-30,2,2023-02-04,2023-01-30,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.11,Besluit Woo-verzoek richtlijn chatberichten,2i,Besluit op een verzoek om documenten over de 'Handreiking bewaren van chatberichten' en de 'Rijksbrede richtlijn inzake chatberichten'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/31/besluit-woo-verzoek-richtlijn-chatberichten,mnre1034,mlarooij,None,2023-01-31,2,2023-02-04,2023-01-31,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.12,"Besluit op Woo-verzoek over afspraken met de NAM, Shell en/of ExxonMobil over gaswinning in Groningen",2i,"Besluit op een verzoek om informatie over afspraken met de NAM, Shell en/of ExxonMobil over gaswinning in Groningen over de periode 1 januari 2020 tot en met heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-5352c476a1f6a40255ce4ce522c2425c8ba55c95/1,mnre1034,WooScraper_v1,natuur en milieu,2023-01-11,1,2023-02-10,2023-02-07,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.13,Besluit op Woo-verzoek over Interdepartementaal Wob/Woo-overleg,2i,"Besluit op een verzoek om informatie over het Interdepartementaal Wob/Woo-overleg (IWO), met name de vergaderstukken van het IWO in de periode van 1 januari 2022 tot 5 september 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-5ec56c997a6dfa9c4890417231d0679d860aec06/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-01-12,2,2023-02-10,2023-01-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,338,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.14,Besluit op Woo-verzoek over verkoop van perceel in Wijk bij Duurstede,2i,"Besluit op een verzoek om informatie over bodemonderzoeken, flora- en faunaonderzoeken en de verkoop van het perceel Sluis Noord 14 te Wijk bij Duurstede. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-3170b694222abfcfc5890f3235bb48c2bb63590d/2,mnre1034,WooScraper_v1,onbekend thema,2023-02-08,3,2023-02-15,2023-02-08,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,313,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.15,2e deelbesluit op Wob-Woo-verzoek over Tijdelijke wet onderzoek AIVD en MIVD naar landen met offensief cyberprogramma (BZK),2i,2e deelbesluit op een verzoek om informatie over de Tijdelijke wet onderzoek AIVD en MIVD naar landen met een offensief cyberprogramma en de consultatieprocedure van deze wet. Het verzoek is op 29 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-f927d0c26ae2bf45cf83773727bb8556bbe4adb8/1,mnre1034,WooScraper_v1,openbare orde en veiligheid,2023-02-13,4,2023-02-15,2023-02-15,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,425,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.16,Besluit op Woo-verzoek over de regel- en/of wetgeving die door de Nationaal Coördinator tegen Discriminatie en Racisme gebruikt is,2i,Besluit op een verzoek om informatie over de regel- en/of wetgeving die door de Nationaal Coördinator tegen Discriminatie en Racisme gebruikt is toen hij stelde dat gemeenten verplicht zijn om iets te doen tegen discriminatie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-71002bce641af30200254c5f6f4b20a67f1c1fc4/1,mnre1034,WooScraper_v1,migratie,2023-02-13,2,2023-02-20,2023-02-20,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.162,1e deelbesluit Woo-verzoek kwaliteitswaarborging energielabels,2i,Besluit op een verzoek om informatie over de waarborging van de kwaliteit van energielabels vanaf 2013. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/67ad3d4c-d315-4820-bbf6-8905767b86fe/1,mnre1034,WooScraper_v1,None,2023-07-28,2,2023-09-18,2023-07-31,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,365,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.163,Beslissing op bezwaar Woo-verzoek over eenheid van kabinetsbeleid,2i,Beslissing op bezwaar Woo-verzoek over eenheid van kabinetsbeleid over de periode van mei 2021 tot en met december 2022. Het bezwaar is gemaakt op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c0476ac0-89ab-4d30-b03c-750632159bc9/1,mnre1034,WooScraper_v1,None,2023-07-31,2,2023-09-18,2023-08-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.164,Bezwaar tegen besluit op Woo-verzoek over overstap naar VNO-NCW,2i,Besluit op bezwaar op een besluit over documenten over de overstap van het ministerie van Economische Zaken en Klimaat naar VNO-NCW. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d2ba5fed-3df8-4e9c-95c1-fee6365333ea/1,mnre1034,WooScraper_v1,None,2023-07-31,2,2023-09-18,2023-08-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.165,Besluit op Woo-verzoek over documenten op afstand,2i,"Besluit op een verzoek om informatie over documenten op afstand waaruit blijkt dat een burger zich aan enige wet, wetgeving of regelgeving moet houden, uitgevaardigd door welk onderdeel van de Staat der Nederlanden dan ook. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9a997fe9-4ad2-4337-980a-014808a27c6e/1,mnre1034,WooScraper_v1,None,2023-08-01,1,2023-09-15,2023-08-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.166,Besluit op Woo-verzoek over vervalste energielabels,2i,Besluit op een verzoek om informatie over een langlopende zaak tegen vervalste energielabels van 78 woningen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/954bc4bb-e444-4a4d-9a7a-778e9beb4da7/1,mnre1034,WooScraper_v1,None,2023-08-03,2,2023-09-15,2023-08-10,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2023.168,Besluit op Woo-verzoek over informatie over Adviescollege openbaarheid en informatiehuishouding (ACOI) advies,2i,Besluit op een verzoek om informatie over het Adviescollege openbaarheid en informatiehuishouding (ACOI) advies. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/53ddf778-08d7-497f-b92c-e4f553d4e351/1,mnre1034,WooScraper_v1,None,2023-08-03,2,2023-09-15,2023-08-29,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.169,Besluit op Woo-verzoek over openbaar maken documenten en communicatie over online mediaplatforms,2i,"Besluit op een verzoek over het openbaar maken van informatie over de volgende online mediaplatforms: De Blauwe Tijger, Jensen, NineForNews, Dissident, Frontnieuws, Indepen, De Andere Krant en/of Gezond Verstand. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/e16634e8-dcb6-4bd0-bad3-73c61a78839f/1,mnre1034,WooScraper_v1,None,2023-08-10,2,2023-09-15,2023-08-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.17,Besluit nazending bij Wob-/Woo-verzoek over problematiek rond woningbouw en woningmarkt,2i,Besluit tot nazending van documenten bij een verzoek om informatie over de problematiek rond woningbouw en woningmarkt (de wooncrisis) in brede zin. Het verzoek is op 6 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b4df891b9b307e003e18cd26f30f6f6878e1189c/1,mnre1034,WooScraper_v1,woningmarkt,2023-01-06,9,2023-02-22,2023-02-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,947,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.170,4e deelbesluit Wob-verzoek over interdepartementale werkgroep desinformatie COVID-19,2i,Besluit op een verzoek om informatie over de interdepartementale werkgroep desinformatie tijdens de COVID-19-crisis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/cc09903a-a0bb-4f0b-9af3-07c98d7d0259/1,mnre1034,WooScraper_v1,None,2023-08-10,2,2023-09-15,2023-09-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.171,Besluit op Woo-verzoek over procedures en protocollen verzoeken gescheiden ouders en DigiD's kinderen,2i,Besluit op Woo-verzoek over procedures en protocollen over verzoeken van gescheiden ouders en de DigiD van kinderen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/358ac885-9bef-4b6c-86df-cfff340a7139/1,mnre1034,WooScraper_v1,None,2023-08-14,1,2023-09-16,2023-08-21,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.172,Besluit op Woo-verzoek over woningtransformaties,2i,Besluit op een verzoek over het openbaar maken van communicatie rondom woningtransformaties. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/66a3dcf9-acfd-4c99-825d-a4f4b9b49ac6/1,mnre1034,WooScraper_v1,None,2023-08-16,2,2023-09-16,2023-08-25,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,329,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.173,Openbaar gemaakte documenten op een verzoek om informatie over correspondentie Wob-verzoeken over VOC-schip Rooswijk,2i,Bestand: Bijlagen Woo-verzoek over correspondentie Wob-verzoeken over VOC-schip Rooswijk.pdf,https://open.overheid.nl/Details/8422167e-b105-47e6-bcfe-21c4805d4c25/1,mnre1034,WooScraper_v1,None,2023-08-21,1,2023-09-16,2023-08-28,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2023.174,Besluit op Woo-verzoek over correspondentie van Wob-verzoeken over VOC-schip Rooswijk,2i,"Besluit op een verzoek om informatie over interne en externe correspondentie van Wob-verzoeken over het VOC-schip Rooswijk, inclusief inventarislijst. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/479ec973-22d4-4764-b850-490f292e9977/1,mnre1034,WooScraper_v1,None,2023-08-21,2,2023-09-16,2023-08-28,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2023.175,Beslissing op bezwaar deelbesluit 2 Woo-verzoek Stimuleringsregeling flex- en transformatiewoningen,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de totstandkoming, het doel en het (beoogde) functioneren van de Stimuleringsregeling flex- en transformatiewoningen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/28e0cd25-9aad-4cab-9437-7ec38fe12316/2,mnre1034,WooScraper_v1,None,2023-08-21,2,2023-09-16,2023-08-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.176,Beslissing op bezwaar Woo-besluit over afdoening vernietigingsverzoek en bejegeningsklacht,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de afdoening van een vernietigingsverzoek en bejegeningsklacht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/55a0f6c9-dbe0-4309-b6d6-c81b515f8002/1,mnre1034,WooScraper_v1,None,2023-08-23,2,2023-09-16,2023-08-24,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.178,Beslissing op bezwaar tegen eerste en tweede deelbesluit na intrekking beroep,2i,Beslissing op een bezwaar tegen het eerste en tweede deelbesluit na intrekking van het beroep. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fc5d3a8d-45ad-4768-96ed-81b9000b2bae/1,mnre1034,WooScraper_v1,None,2023-08-28,1,2023-09-16,2023-08-31,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.179,Openbaar gemaakte documenten op een verzoek om informatie over werking van Nederlandse Rijksinspecties,2i,Inventarislijst en openbaar gemaakte documenten bij besluit op Woo-verzoek over de werking van de Nederlandse Rijksinspecties.,https://open.overheid.nl/Details/12046851-d06f-420f-86b3-0f08d6011637/1,mnre1034,WooScraper_v1,None,2023-09-04,1,2023-09-17,2023-09-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.18,Besluit op Wob-/Woo-verzoek over mogelijke toestemming bestuurder Stichting Loterijverlies.nl,2i,Besluit op onderdeel 8 van een verzoek om informatie over mogelijke toestemming van een medewerker van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) om bestuurder van Stichting Loterijverlies.nl te worden. Het verzoek is op 9 oktober 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a585e2d303ee60e1c4af1b135975c107f68a69bc/1,mnre1034,WooScraper_v1,openbare orde en veiligheid,2023-02-14,1,2023-02-24,2023-02-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.180,Besluit op Woo-verzoek over werking van Nederlandse Rijksinspecties,2i,Besluit op een verzoek om informatie over de werking van de Nederlandse Rijksinspecties. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c82349fb-433a-4e6b-a032-202c83328cf8/1,mnre1034,WooScraper_v1,None,2023-09-04,2,2023-09-17,2023-09-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.181,Besluit Woo-verzoek communicatie met Warm Heeg,2i,Besluit op een verzoek om informatie over communicatie tussen het ministerie van Binnenlandse Zaken en Koninkrijksrelaties en de initiatiefnemers van Warm Heeg. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5a7ecabe-d796-45ca-a0ee-09e939f426f3/1,mnre1034,WooScraper_v1,None,2023-09-06,1,2023-09-17,2023-09-13,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.19,Deelbesluit 1 op Woo-verzoek over Stimuleringsregeling flex- en transformatiewoningen,2i,"Deelbesluit op een verzoek om informatie over de totstandkoming, het doel en het (beoogde) functioneren van de Stimuleringsregeling flex- en transformatiewoningen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-1ebef866a6ecb62c8d64e0ca30f9ab4e5d12b3a2/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2023-02-16,2,2023-02-27,2023-02-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.191,Besluit op Woo-verzoek over resultaten inventarisatie over openbare registers,2i,Besluit op een verzoek over het openbaar maken van informatie over de resultaten van de inventarisatie naar aanleiding van de brief die de Autoriteit Persoonsgegevens (AP) op 28 maart 2023 stuurde aan staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering - BZK) over openbare registers. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/dde40fd8-6987-42cb-9ca5-128cf0e89469/2,mnre1034,WooScraper_v1,None,2023-08-09,2,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.192,Besluit op Woo-verzoek over handhaving energieprestatiecertificaat woonruimte,2i,Besluit op Woo-verzoek over de handhaving van een energieprestatiecertificaat woonruimte. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9fa9d271-a3e0-43ae-b021-4abbe9b796a2/1,mnre1034,WooScraper_v1,None,2023-09-08,2,2023-11-27,2023-09-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.193,Besluit Woo-verzoek verkooptransactie Opperdoes,2i,Besluit op een verzoek om informatie over de verkoop van het Woonzorgcentrum Almere en aanleunwoningen 't Landje in Opperdoes. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1a6fd40e-3cc5-4b94-bc8d-16a608bf1484/1,mnre1034,WooScraper_v1,None,2023-09-20,2,2023-11-27,2023-10-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,647,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.194,Besluit op Woo-verzoek over totstandkoming van Rijksbrede instructie voor behandeling van Woo-verzoeken en concepten-richtlijn,2i,Besluit op een verzoek om informatie over (de totstandkoming van) de Rijksbrede instructie voor het behandelen van Woo-verzoeken en de concepten-richtlijn. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/17eab7ea-3867-485a-9dc1-0afa0a817011/1,mnre1034,WooScraper_v1,None,2023-09-25,2,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.195,Besluit Woo-verzoek over huisjesmelkers,2i,"Besluit op een verzoek om documenten, statistieken en communicatie over huisjesmelkers. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/dd932fe8-1587-4f71-93b5-2a6552b9cc96/1,mnre1034,WooScraper_v1,None,2023-09-27,2,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.196,Besluit op Woo-verzoek over klimaatverandering en BES eilanden,2i,"Besluit op een verzoek om het openbaar maken van de volledige communicatie over klimaatverandering, klimaatadaptie en waterveiligheid over de BES-eilanden binnen de Rijksoverheid en tussen de Rijksoverheid en derden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/d699cb47-04fd-426b-85d3-628c2155f164/1,mnre1034,WooScraper_v1,None,2023-09-29,2,2023-11-27,2023-10-12,1,2023,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.197,Besluit Woo-verzoek over artikel ‘In de machinekamer van de openbaarheid’,2i,Besluit op een verzoek om documenten over het artikel ‘In de machinekamer van de openbaarheid’. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/57cf9139-20c9-4698-b070-13f3c855bb44/1,mnre1034,WooScraper_v1,None,2023-10-23,2,2023-11-28,2023-11-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.198,Besluit op woo-verzoek over omvang vertrekregelingen,2i,"Besluit op een verzoek om informatie over de omvang in fte van personeel dat niet meer werkt bij de Rijksoverheid, gebruikmakende van een officiële regeling met (deels) behoud van salaris. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/62b2b16c-07e3-47e0-80a9-f29a267914e5/1,mnre1034,WooScraper_v1,overheidspersoneel,2023-10-27,2,2023-11-28,2023-11-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,239,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.199,2e deelbesluit Woo-verzoek overleg en correspondentie Autoriteit woningcorporaties en BZK,2i,Besluit op een verzoek om informatie over overleg en correspondentie tussen de Autoriteit woningcorporaties en het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6999510d-2f55-4fec-9caf-629e6ba14f77/2,mnre1034,WooScraper_v1,None,2023-10-30,1,2023-11-28,2023-11-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.2,Besluit op Woo-verzoek over beslissing op bezwaar van VNPI en VPI tegen het Wob-besluit van 29 april 2022 over uitvoeren door Staat/Ministeries/RVB over vonnis rechtbank Den Haag,2i,Besluit op een verzoek om informatie over beslissing op bezwaar van de Vereniging Nederlandse Petroleum Industrie (VNPI) en De Vereniging Particuliere Rijkswegvergunningen van Tankstations (VPI) tegen het Wob-besluit van 29 april 2022 over het uitvoeren door de Staat/Ministeries/RVB aan het vonnis van de rechtbank Den Haag van 14 april 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/09/besluit-op-woo-verzoek-over-beslissing-op-bezwaar-van-vnpi-en-vpi-tegen-het-wob-besluit-van-29-april-2022-over-uitvoeren-door-staat-ministeries-rvb-aan-vonnis-van-rechtbank-den-haag,mnre1034,mlarooij,None,2023-01-09,1,2023-02-04,2023-01-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.20,Besluit op Woo-verzoek over bestuurlijke aangelegenheid van de hack bij ID-ware,2i,Besluit op een verzoek om informatie over algemene openbaarmaking en verstrekking van documenten met informatie over bestuurlijke aangelegenheid van de hack bij ID-ware. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-149f8df618ca91b78a5b4e8968dbc8c06ffc2235/1,mnre1034,WooScraper_v1,veiligheid,2023-02-20,2,2023-03-01,2023-03-01,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,171,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.200,Besluit op Woo-verzoek over openbaarmaking bevoegdhedenregister FEZ,2i,Besluit op een verzoek over het openbaar maken van informatie over het bevoegdhedenregister FEZ. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6a6d4b1a-f631-4391-ae86-c346668e55f3/1,mnre1034,WooScraper_v1,None,2023-11-08,2,2023-11-28,2023-11-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.201,Besluit op Woo-verzoek over jeugdwerk Thorn,2i,Besluit op een verzoek om het openbaar maken van informatie over jeugdwerk Thorn. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1140f509-3de3-4adb-80a7-0106167d1163/1,mnre1034,WooScraper_v1,None,2023-11-09,1,2023-11-28,2023-11-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.202,Deelbesluit 1 op Woo-verzoek over Omgevingswet,2i,"Besluit op Woo-verzoek over de Omgevingswet, vanaf 1 januari 2017 t/m 31 december 2019. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/af3d3719-ba57-4850-a2bd-c23f77dd5952/2,mnre1034,WooScraper_v1,None,2023-06-28,8,2023-11-29,2023-06-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,5556,"{'v1': 3, 'v2': 2}"
nl.mnre1034.2i.2023.203,Besluit op Woo-verzoek over overleg en correspondentie Autoriteit woningcorporaties - ministerie BZK,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 3 augustus 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het betreft een verzoek inzake overleg en correspondentie tussen Autoriteit Woningcorporaties en het ministerie in de periode 01-01-2020 tot heden.,https://open.overheid.nl/Details/7997fe58-e1c4-41c1-9767-c16a702480cb/1,mnre1034,WooScraper_v1,None,2023-08-03,2,2023-11-29,2023-09-15,1,2023,None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 2, 'v2': 2}"
