dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0396.2k.2020.1,"Verleende omgevingsvergunning, bouwen bedrijfsunits op bestaande bedrijvencentrum De Trompet, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : De Trompet Kavel F Omschrijving : bouwen van bedrijfunits op het bestaande bedrijvencentrum De Trompet Zaaknummer : Z/2020/317730 Bekendmakingsdatum: 15 april 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-103346,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-04-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.10,"Verlengen beslistermijn aanvraag omgevingsvergunning, uitbreiden van de verdieping aan De Smidse 4, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.9, lid 2 van de Wet algemene bepalingen omgevingsrecht dat het volgende besluit is genomen: Verlengen beslistermijn met zes weken: • Locatie : De Smidse 4 Omschrijving : uitbreiden van de verdieping Zaaknummer : Z/2020/322275 Datum besluit : 18 april 2020 Nadere inlichtingen: team Vergunningen, Toezicht, Handhaving & Veiligheid, 140251",https://zoek.officielebekendmakingen.nl/gmb-2020-105516,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-04-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.100,"Aanvraag omgevingsvergunning, plaatsen van een dakkapel op het voordakvlak aan de Krayenhofflaan 12, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Krayenhofflaan 12 Zaaknummer : Z/2020/331820 Omschrijving : plaatsen van een dakkapel op het voordakvlak Ontvangstdatum: 5 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-147609,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.101,"Aanvraag omgevingsvergunning, plaatsen van een dakkapel op het voordakvlak aan de Dobbestraat 12, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Dobbestraat 12 Zaaknummer : Z/2020/331952 Omschrijving : plaatsen van een dakkapel op het voordakvlak Ontvangstdatum: 8 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-147636,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.102,"Verleende omgevingsvergunning, plaatsen van twee dakkapellen op achtergeveldakvlak aan de Rijnenberg 2, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Rijnenberg 2 Omschrijving : plaatsen van twee dakkapellen op achtergeveldakvlak Zaaknummer : Z/2020/328455 Bekendmakingsdatum: 9 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-147700,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-06-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.103,"Aanvraag omgevingsvergunning, aanbieden van een slaapplek in eigen woning via Vrienden op de fiets aan de Rijksstraatweg 122, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Rijksstraatweg 122 Zaaknummer : Z/2020/332052 Omschrijving : aanbieden van een slaapplek in eigen woning via Vrienden op de fiets Ontvangstdatum: 8 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-147713,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.104,"Verleende omgevingsvergunning, realiseren van een tijdelijke bouwplaatsinrichting voor het uitvoeren van groot onderhoud parkeerplaats nabij Luxemburglaan 305-509 , te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : parkeerplaats nabij Luxemburglaan 305-509 Omschrijving : realiseren van een tijdelijke bouwplaatsinrichting voor het uitvoeren van groot onderhoud Zaaknummer : Z/2020/329454 Bekendmakingsdatum: 9 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-147736,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.105,"Aanvraag omgevingsvergunning bouwen van een nieuwe woning aan de Marquettelaan 10, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie : Marquettelaan 10 Zaaknummer : Z/2020/332461 Omschrijving : bouwen van een nieuwe woning Ontvangstdatum: 12 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-154487,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-19,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.106,"Aanvraag omgevingsvergunning, realiseren van een inpandig balkon aan de Ringmus 25, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Ringmus 25 Zaaknummer : Z/2020/332435 Omschrijving : realiseren van een inpandig balkon Ontvangstdatum: 11 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-154512,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-19,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.107,"Aanvraag omgevingsvergunning, aanbouwen van een erker aan de voorzijde van de woning aan de Jean Monnetstraat 148, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Jean Monnetstraat 148 Zaaknummer : Z/2020/332162 Omschrijving : aanbouwen van een erker aan de voorzijde van de woning Ontvangstdatum: 9 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-154527,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-19,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.108,"Aanvraag omgevingsvergunning, plaatsen van een erker aan de voorzijde en het uitbreken van een binnenmuur aan de Hannie Schaftstraat 8, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Hannie Schaftstraat 8 Zaaknummer : Z/2020/332492 Omschrijving : plaatsen van een erker aan de voorzijde en het uitbreken van een binnenmuur Ontvangstdatum: 12 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-154539,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-19,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.109,"Verleende omgevingsvergunning, plaatsen van een raam aan de zijgevel op de 1ste verdieping aan de Twentestraat 16, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Twentestraat 16 Omschrijving : plaatsen van een raam aan de zijgevel op de 1ste verdieping Zaaknummer : Z/2020/328807 Bekendmakingsdatum: 15 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-154552,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.11,"Aanvraag omgevingsvergunning, aanbouwen erker voorzijde woning aan de Dukasstraat 7, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Dukasstraat 7 Zaaknummer : Z/2020/327380 Omschrijving : aanbouwen van een erker voorzijde woning Ontvangstdatum: 19 april 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-110663,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-05-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.110,"Verleende omgevingsvergunning, plaatsen van een erker aan de voorzijde woning aan de Trompstraat 17, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Trompstraat 17 Omschrijving : plaatsen van een erker aan de voorzijde woning Zaaknummer : Z/2020/328983 Bekendmakingsdatum: 15 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-154622,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.111,"Verleende omgevingsvergunning, plaatsen van een schutting en een berging aan de zijkant van de woning aan de Annie Romeinstraat 10, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Annie Romeinstraat 10 Omschrijving : plaatsen van een schutting en een berging aan de zijkant van de woning Zaaknummer : Z/2020/323345 Bekendmakingsdatum: 15 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-154633,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.112,"Ingetrokken omgevingsvergunning, verbouwen van de woning aan de Marquettelaan 16, te Heemkkerk.",2k,Burgemeester en wethouders hebben op verzoek van vergunninghouder de onderstaande vergunning ingetrokken:  Locatie : Marquettelaan 16 Omschrijving : verbouwen van de woning Zaaknummer : Z/2019/316700 Bekendmakingsdatum: 11 juni 2020 Tegen dit besluit/deze besluiten kunnen belanghebbenden bezwaar maken volgens onderstaande procedure.,https://zoek.officielebekendmakingen.nl/gmb-2020-154728,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.113,"Verleende omgevingsvergunning uitbreiden zijkant van de woning en het plaatsen van een dakkapel in het voordakvlak Strengweg 7, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Strengweg 7 Omschrijving : uitbreiden zijkant van de woning en het plaatsen van een dakkapel in het voordakvlak Zaaknummer : Z/2020/328052 Bekendmakingsdatum: 17 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-158920,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.114,"Verleende omgevingsvergunning, plaatsen van een dakkapel op het voordakvlak en het renoveren van het dak Rendorppark 62, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie : Rendorppark 62 Omschrijving : plaatsen van een dakkapel op het voordakvlak en het renoveren van het dak Zaaknummer : Z/2020/328160 Bekendmakingsdatum: 17 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-158934,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.115,"Verleende standplaatsvergunning, vaste standplaats op maandag en woensdag voor een periode van vijf jaar, locatie Van Coevenhovenstraat/Deutzstraat., te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben op 17 juni 2020 voor onderstaande activiteit vergunning verleend op grond van artikel 5:18 van de Algemene plaatselijke verordening 2020 en Nadere regels standplaatsen 2018:  Datum bekendmaking: 26 juni 2020 Innemen van vaste standplaats op maandag en woensdag �n voor een periode van vijf jaar, locatie Van Coevenhovenstraat/Deutzstraat. Verkoop van frites, belegde broodjes, zoete bakproducten (muffins, brownies, carrot cake), yoghurtshakes en koffie/thee.",https://zoek.officielebekendmakingen.nl/gmb-2020-158959,gm0396,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.116,"Verleende omgevingsvergunning realiseren van een oprit aan voor/zijkant van de woning aan de Verhammestraat 26, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Verhammestraat 26 Omschrijving : realiseren van een oprit aan voor/zijkant van de woning Zaaknummer : Z/2020/326043 Bekendmakingsdatum: 19 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-158989,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.117,"Verleende omgevingsvergunning, realiseren van een dakopbouw aan de Botter acker 18, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Botter acker 18 Omschrijving : realiseren van een dakopbouw Zaaknummer : Z/2020/329398 Bekendmakingsdatum: 19 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-159004,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.118,"Verleende omgevingsvergunning,vergroten van de woning aan de achterzijde, het bouwen van een erker aan de voorzijde en het isoleren van de kap Kerkweg 169, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Kerkweg 169 Omschrijving : vergroten van de woning aan de achterzijde, het bouwen van een erker aan de voorzijde en het isoleren van de kap Zaaknummer : Z/2020/329677 Bekendmakingsdatum: 19 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2020-159043,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.119,"Verleende omgevingsvergunning, aanbouwen van een erker met overkapping boven de voordeur aan voorgevel Hobbemastraat 44, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Hobbemastraat 44 Omschrijving : aanbouwen van een erker met overkapping boven de voordeur aan voorgevel Zaaknummer : Z/2020/329364 Bekendmakingsdatum: 19 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-159066,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.12,"Verleende omgevingsvergunning, plaatsen van dakkapel op voordakvlak aan Schiermonnikoog 2, Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie : Schiermonnikoog 2 Omschrijving : plaatsen van een dakkapel op het voordakvlak Zaaknummer : Z/2020/321695 Bekendmakingsdatum: 21 april 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-110718,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-05-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.120,"Verleende omgevingsvergunning, bouwen van een nieuwe garage aan de achterzijde van het perceel Gerrit van Assendelftstraat 36C, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Gerrit van Assendelftstraat 36 C Omschrijving : bouwen van een nieuwe garage aan de achterzijde van het perceel Zaaknummer : Z/2020/329862 Bekendmakingsdatum: 19 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-159088,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.121,"Aanvraag omgevingsvergunning, realiseren van dakopbouw aan de Pieter acker 3, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Pieter acker 3 Zaaknummer : Z/2020/333074 Omschrijving : realiseren van een aanbouw Ontvangstdatum: 19 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-159105,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-06-26,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.122,"Verleende omgevingsvergunning, maken van een uitbouw aan de zijgevel aan de Schuitemakerstraat 2, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Schuitemakerstraat 2 Omschrijving : maken van een uitbouw aan de zijgevel Zaaknummer : Z/2020/326771 Bekendmakingsdatum: 22 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-160494,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.123,"Verleende omgevingsvergunning, plaatsen van een dakkapel aan de voorzijde woning aan Simonszand 42, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie : Simonszand 42 Omschrijving : plaatsen van een dakkapel aan de voorzijde Zaaknummer : Z/2020/325629 Bekendmakingsdatum: 22 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-160802,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.124,"Verleende omgevingsvergunning, realiseren van een in- en uitrit t.b.v. parkeren en opladen van een elektrische auto Avenweide 62, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Avenweide 62 Omschrijving : realiseren van een in- en uitrit t.b.v. parkeren en opladen van een elektrische auto Zaaknummer : Z/2020/329014 Bekendmakingsdatum: 22 juni 2020 Laat het ons op tijd weten als u het met dit besluit niet eens bent.,https://zoek.officielebekendmakingen.nl/gmb-2020-160828,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-06-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.125,"Aanvraag omgevingsvergunning, vervangen van een garagedeur door een glazen pui Terschelling 27, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Terschelling 27 Zaaknummer : Z/2020/333395 Omschrijving : vervangen van een garagedeur door een glazen pui Ontvangstdatum: 23 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-167137,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-07-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.126,"Aanvraag omgevingsvergunning, realiseren van een parkeerkelder, de ver- en nieuwbouw winkelcentrum en aanpassen entrees woongebouw aan het Europaplein Europapassage, te Heemskerk",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Europaplein, Europapassage Zaaknummer : Z/2020/333257 Omschrijving : realiseren van een parkeerkelder, de ver- en nieuwbouw winkelcentrum en aanpassen entrees woongebouw aan het Europaplein Ontvangstdatum: 22 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.",https://zoek.officielebekendmakingen.nl/gmb-2020-167140,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-07-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.127,"Ingetrokken omgevingsvergunning, vergroten woning aan de achterzijde Kerkweg 169, te Heemskerk",2k,Burgemeester en wethouders hebben de onderstaande vergunning op verzoek van vergunninghouder  ingetrokken: • Locatie : Kerkweg 169 Omschrijving : vergroten woning aan de achterzijde Zaaknummer : ZO/2019/4375 Bekendmakingsdatum: 25 juni 2020 Tegen dit besluit/deze besluiten kunnen belanghebbenden bezwaar maken volgens onderstaande procedure.,https://zoek.officielebekendmakingen.nl/gmb-2020-167159,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-07-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.128,"Aanvraag omgevingsvergunning, uitbreiden van de woning Kleine Houtweg 22, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Kleine Houtweg 22 Zaaknummer : Z/2020/333295 Omschrijving : uitbreiden van de woning Ontvangstdatum: 22 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-167276,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-07-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.129,"Aanvraag omgevingsvergunning, bouwen van een carport Jan Ligthartstraat 65, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Jan Ligthartstraat 65 Zaaknummer : Z/2020/333361 Omschrijving : bouwen van een carport Ontvangstdatum: 23 juni 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-168131,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-07-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.13,"Aanvraag omgevingsvergunning, plaatsen van dakkapel Joannes Wuijtiersstraat 37, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Joannes Wuijtiersstraat 37 Zaaknummer : Z/2020/327110 Omschrijving : plaatsen van een dakkapel Ontvangstdatum: 16 april 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-110787,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-05-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
