dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2024.1,Besluit op Woo-verzoek over klantenonderzoeken voor reisadviezen,2i,Besluit op een verzoek om het openbaar maken van informatie over de klantenonderzoeken die gedaan zijn en die leidend zijn bij de inrichting en modernisering van de reisadviezen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/dc54fb8e-426d-4415-882d-7b69e664b84d/1,mnre1013,WooScraper_v1,2024-01-15,4,2024-01-18,2024-01-18,1,2024,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.10,Besluit op Woo-verzoek over (investerings)interesse van Saoedische zakenlieden in mondiale sporten,2i,"Besluit op een verzoek om informatie over correspondentie omtrent de (investerings) interesse van Saoedi-Arabië, zowel van het Public Investment Fund als kroonprins Mohammed Bin Salman zelf of eventuele andere Saoedische zakenlieden, in mondiale sporten als voetbal, golf, tennis, Formule 1, als wel het eventueel binnenhalen van een wereldkampioenschap voetbal in de toekomst, hoe het ministerie van BuZa kijkt naar die ontwikkelingen en veel gehoorde aantijgingen van 'sportswashing' rond deze investeringen. Het verzoek betreft de periode van 01-01-2020 tot 17-7-2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0a3c3cb1-f68f-4591-a8d8-b5ed09d04fbf/1,mnre1013,WooScraper_v1,2024-02-13,1,2024-02-14,2024-02-14,1,2024,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.11,Besluit op Woo-verzoek over Ambtenarenbrief Israël,2i,"Besluit op een verzoek om het openbaar maken van informatie over de zogenaamde ‘Ambtenarenbrief Israël’. Specifiek, alle correspondentie over de brief, het initiatief daartoe en de totstandkoming en nasleep ervan. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/4c6f6f7d-883f-400b-b08b-3dce826c0a91/1,mnre1013,WooScraper_v1,2024-02-15,2,2024-02-15,2024-02-15,1,2024,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.12,Besluit op Woo-verzoek over Nederlandse handelsbeleid voor Saoedi-Arabië,2i,Besluit op een verzoek om het openbaar maken van informatie over het Nederlandse handelsbeleid voor Saoedi-Arabië. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/09e51487-d0b7-4e7d-bd51-e674b681b0cc/1,mnre1013,WooScraper_v1,2024-02-13,3,2024-02-16,2024-02-16,1,2024,1,Dossier na Woo/Wob-verzoek,584,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.14,Aanvullend besluit Woo-verzoek Russische voetbaltransfers,2i,Dit besluit is een aanvulling op het besluit van 23 januari 2024 op een verzoek om documenten en correspondentie uit de periode vanaf 1 januari 2022 over Russische voetbaltransfers. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fe22ca3a-ef65-4648-b44d-7156650e1d9f/2,mnre1013,WooScraper_v1,2024-02-26,3,2024-02-28,2024-02-28,1,2024,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.15,Besluit Woo-verzoek over erotisch centrum Amsterdam,2i,Besluit op een verzoek om informatie over de mogelijke plannen van de gemeente Amsterdam om in de buurt van de RAI een erotisch centrum te vestigen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0e9ebd93-7a5c-4574-b50d-c29e32579540/1,mnre1013,WooScraper_v1,2024-02-23,2,2024-02-29,2024-02-28,1,2024,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.2,Besluit op Woo-verzoek over RIPE NCC,2i,Besluit op een verzoek om het openbaar maken van informatie over alle communicatie en correspondentie over RIPE Network Coordination Centre (NCC). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f4b6ea0a-8f1c-485c-9caf-6920690bd46f/1,mnre1013,WooScraper_v1,2024-01-18,3,2024-01-18,2024-01-18,1,2024,1,Dossier na Woo/Wob-verzoek,232,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.3,Besluit op Woo-verzoek over vluchtgegevens Sigrid Kaag met Nederlandse regeringsvliegtuig,2i,Besluit op een verzoek om het openbaar maken van informatie over de vluchtgegevens met het Nederlandse regeringsvliegtuig van Sigrid Kaag in haar periode als minister voor Buitenlandse Handel en Ontwikkelingssamenwerking (BHOS) – van 26 oktober 2017 tot en met 10 augustus 2021 – en als minister van Buitenlandse Zaken (BZ) van 24 mei 2021 tot en met 17 september 2021. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/73e2c6c9-4ebc-4fcc-a9a2-a89b9a6e413e/1,mnre1013,WooScraper_v1,2024-01-10,1,2024-01-23,2024-01-23,1,2024,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2024.4,Besluit op Woo-verzoek over Russische voetbaltransfers,2i,"Besluit op een verzoek om het openbaar maken van documenten en correspondentie van het ministerie van Buitenlandse Zaken over Russische voetbaltransfers. Specifiek, van 1 januari 2022 tot heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/75ee6f42-3688-4bf8-bfc2-3f6a1bf381db/1,mnre1013,WooScraper_v1,2024-01-23,3,2024-01-25,2024-01-25,1,2024,1,Dossier na Woo/Wob-verzoek,13715,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.5,Besluit op Woo-verzoek over Nederlands besluit alleen erkenning Amerikaanse noodpaspoorten bij inreis of overstap naar Verenigde Staten,2i,Besluit op een verzoek om het openbaar maken van informatie over het besluit van Nederland om Amerikaanse noodpaspoorten alleen te erkennen in geval van uitreis of overstap naar de Verenigde Staten. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/baf70d2a-09bf-41aa-97f8-559c81567737/1,mnre1013,WooScraper_v1,2024-01-26,2,2024-01-30,2024-01-30,1,2024,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.6,Beslissing op bezwaar over totstandkoming reisadviezen Thailand,2i,Beslissing op een bezwaar tegen het besluit op een verzoek over de totstandkoming van reisadviezen voor Thailand in de periode vanaf 1 juli 2022 tot 5 augustus 2023 en documenten en correspondentie over de ontmoetingen van de verzoeker op de ambassade in Bangkok. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5bb61595-9db9-4114-9f4b-b1ebd6f5877b/1,mnre1013,WooScraper_v1,2024-01-26,2,2024-01-30,2024-01-30,1,2024,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.7,Besluit op Woo-verzoek over het extern onderzoek uitgevoerd naar de Union of Agricultural Workers Committees,2i,Besluit op een Woo-verzoek over het extern onderzoek uitgevoerd naar de Union of Agricultural Workers Committees (UAWC) in opdracht van het Ministerie van Buitenlandse Zaken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9a1f1256-5933-4a1c-806c-ac3300895275/2,mnre1013,WooScraper_v1,2024-01-08,3,2024-02-09,2024-02-09,1,2024,1,Dossier na Woo/Wob-verzoek,1118,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2024.9,Besluit op Woo-verzoek over Internationaal Strategisch Overleg (ISO NL),2i,Besluit op een verzoek om het openbaar maken van alle documenten over ISO NL in de periode 1 juli 2020 tot en met 27 november 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/cb6b452c-46e3-4d28-b9a7-91c729be49d8/1,mnre1013,WooScraper_v1,2024-02-07,7,2024-02-12,2024-02-09,1,2024,1,Dossier na Woo/Wob-verzoek,264,"{'v1': 2, 'v2': 2}"
