dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2k.1995.1,Vergunningbeleid voor de invoer van bedreigde uitheemse dier- en plantesoorten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-188-p0-SC3754,mnre1153,R0m4ndu,None,1,2024-01-23,1995-09-28,1,1995,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-150-p2-SC6710,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,1996-08-07,1,1996,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.2,Ontheffing Besluit gebruik dierlijke meststoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-182-p9-SC6989,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-09-20,1,1996,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-223-p18-SC7427,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-11-18,1,1996,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-246-p47-SC7802,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-12-19,1,1996,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.5,Ontheffing verbodsbepaling Meststoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-86-p13-SC5866,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-05-06,1,1996,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1996.6,Ontheffing verbodsbepaling Meststoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-86-p13-SC5867,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-05-06,1,1996,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1997.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-182-p8-SC10682,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1997-09-23,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1997.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-232-p23-SC11456,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1997-12-02,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1998.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-188-p6-SC15665,mnre1153,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,1998-10-02,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1998.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-188-p6-SC15666,mnre1153,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,1998-10-02,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1998.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-188-p6-SC15667,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1998-10-02,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1998.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-238-p17-SC16592,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1998-12-11,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1998.5,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-53-p17-SC13041,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1998-03-18,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-112-p12-SC19255,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-06-16,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.10,Toelating bestrijdingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-232-p27-SC21416,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,1999-12-01,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.11,Ontheffing verbod vervoersbeperkingen varkens,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-75-p12-SC18570,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-04-20,1,1999,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.12,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-77-p12-SC18604,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-04-22,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.13,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-77-p12-SC18605,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-04-22,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.2,Ontheffing Rijkswaterstaat Boswet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-143-p6-SC19893,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,1999-07-29,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-144-p6-SC19925,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-07-30,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-152-p9-SC20056,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-08-11,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.5,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-154-p11-SC20092,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-08-13,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.6,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-174-p15-SC20378,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1999-09-10,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.7,Ontheffing verbod gebruik/afleveren van bestrijdingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-206-p21-SC20938,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,1999-10-26,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.8,Ontheffing verbod gebruik en afleveren bestrijdingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-217-p9-SC21119,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,1999-11-10,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.1999.9,Ontheffing verbod gebruik en afleveren bestrijdingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-219-p6-SC21144,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,1999-11-12,1,1999,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2000.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-137-p18-SC24936,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-07-19,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2000.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-176-p18-SC25569,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-09-12,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2000.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-182-p25-SC25664,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-09-20,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2000.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-217-p10-SC26240,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-11-08,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2000.5,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-41-p13-SC22898,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-02-28,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
