dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2021.1,157281-WOB-inzake werking en naleving van de AVG onder diverse gemeenten,2i,https://woo.denhaag.nl/wob-verzoek/157281-wob-inzake-werking-en-naleving-van-de-avg-onder-diverse-gemeenten/,gm0518,mlarooij,2021-12-23,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.10,2021-153142-WOB-inzake Stokroosstraat – Heruitgifte in Erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2021-153142-wob-inzake-stokroosstraat-heruitgifte-in-erfpacht/,gm0518,mlarooij,2021-12-09,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.100,1008814-WOB-inzake onroerende zaken,2i,https://woo.denhaag.nl/wob-verzoek/1008814-wob-besluit-inzake-onroerende-zaken/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.101,1006-2307-WOB-inzake WOZ,2i,https://woo.denhaag.nl/wob-verzoek/wob-1006-2307-wob-besluit-inzake-bartels/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2021.102,2020-110-WOB-inzake Lijsterbesstraat,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-110-wob-besluit-inzake-lijsterbesstraat/,gm0518,mlarooij,2021-06-24,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.103,2020.083-WOB-inzake Mondriaan onderwijsgroep,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-083-wob-besluit-inzake-mondriaan-onderwijsgroep/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.104,Wob2020-117618-WOB-besluit inzake herontwikkeling Vuurtorenweg 35-37,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-117618-wob-besluit-inzake-herontwikkeling-vuurtorenweg-35-37/,gm0518,mlarooij,2021-06-24,20,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1677,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.105,Wob2021-135262-WOB-besluit inzake gronduitgifte Laakhaven West,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-135262-wob-besluit-inzake-gronduitgifte-laakhaven-west/,gm0518,mlarooij,2021-06-24,6,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,928,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.106,Wob2021-129221-WOB-besluit inzake verkoop van het pand Noordeinde,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-129221-wob-besluit-inzake-verkoop-van-het-pand-noordeinde/,gm0518,mlarooij,2021-06-24,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,866,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.107,135180-WOB-inzake verwerkingsregister,2i,https://woo.denhaag.nl/wob-verzoek/135180-wob-inzake-verwerkingsregister/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.108,10131796-WOB-besluit inzake opgelegde herplantplicht Raamweg,2i,https://woo.denhaag.nl/wob-verzoek/10131796-wob-besluit-openbaarmaking-stukken-inzake-opgelegde-herplantplicht-raamweg/,gm0518,mlarooij,2021-06-16,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.109,Wob2020-115660-WOB-besluit inzake Mezenlaan 40 en 42,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-115660-wob-besluit-alle-documenten-inzake-mezenlaan-40-en-42/,gm0518,mlarooij,2021-06-12,9,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2353,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.11,2021-145781-WOB-inzake Rijksmonument Huize de Kempenaer,2i,https://woo.denhaag.nl/wob-verzoek/2021-145781-wob-inzake-rijksmonument-huize-de-kempenaer/,gm0518,mlarooij,2021-12-06,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
