dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2011.1,Rectificatie besluit verlengen winningsvergunning P14a,2k,"In de beschikking van de Minister van Economische Zaken, Landbouw en Innovatie van 23 december 2010, kenmerk ETM/EM/10194706, zijn in artikel 1.2 van het besluit ten onrechte de verkeerde coerdinaten vermeld. In deze beschikking komt artikel 1.2 als volgt te luiden: De vergunning geldt voor een deel van blok P14, welk blok is aangegeven op de kaart die als bijlagee3 bij de Mijnbouwregeling is gevoegd, genaamd blokdeel P14a. Het blokdeel P14a wordt begrensd door de breedtecirkels tussen de puntenparen CD en EA, de lengtecirkel tussen het puntenpaar DE en de grootcirkel tussen het puntenpaar AB. De coerdinaten van deze punten zijn: A 52  14' 00' N.B.",https://zoek.officielebekendmakingen.nl/stcrt-2010-21470-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-19,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.10,Verlengen verleende geldigheidsduur winningsvergunning voor blokdeel F17c van het continentaal plat,2k,"Nederlandse Aardoliemaatschappij B.V. (hierna genoemd: vergunninghouder) is houder van de winningsvergunning voor blokdeel F17c van het continentaal plat (hierna aangeduid als winningsvergunning F17c), verleend bij beschikking van 16 oktober 1996, kenmerk E/EOGMW/96036983 ( Stcrt. 207 ) en van kracht geworden op 4 december 1996;  bij brief van 22 februari 2011 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning tot 2024;  TNO Bouw en Ondergrond, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie, op 27 april 2011 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2011-10725,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-06-21,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.100,"Vergunning verleend voor de inrichting Reedijk, gemeente Binnenmaas",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een vergunning is verleend voor de inrichting Reedijk, gelegen in de gemeente Binnenmaas, op de percelen, kadastraal bekend gemeente Mijnsheerenland, Sectie E, nummers 627 en 858.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19130,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-10-28,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.101,Veiligheidszone mijnbouwinstallatie in blok F3 (F3b) ETM/EM/11147437,2k,"Overwegende, dat GDF SUEZ E&P Nederland B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 54  51' 13,856' N.B en 04  41' 47,309' O.L ( (ED-50) in een deel van blok F3 (F3b) een mobiele mijnbouwinstallatie op te stellen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19430,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-10-31,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.102,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blokdeel P11a,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een deel van het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok P11, te weten blokdeel P11a. De Minister van Economische Zaken, Landbouw en Innovatie nodigt eenieder uit, onder verwijzing naar artikel 15 van de Mijnbouwwet ( Stb. 2002, nr. 542 ), tot het indienen van een aanvraag voor een opsporingsvergunning voor koolwaterstoffen voor blokdeel P11a van het continentaal plat.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19790,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-04,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.103,Rectificatie wijziging opsporingsvergunning voor koolwaterstoffen Q10b,2k,"Cirrus Energy Nederland B.V. (thans: Oranje-Nassau Energie Nederland B.V., hierna: ONE NL) en Energy06-Investments B.V. (hierna: Energy06) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 5 augustus 2008 met kenmerk ET/EM/8098501 ( Staatscourant 2008, nr. 155 ) verleende opsporingsvergunning voor een deel van het blok Q10 (Q10b), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. De opsporingsvergunning Q10b is nadien gewijzigd bij beschikking van de Minister van Economische Zaken van 17 september 2008 met kenmerk ET/EM/8132424;  bij brief van 5 augustus 2010 heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning Q10b. Op 27 juli 2011 heeft de vergunninghouder de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19860,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-11-04,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.104,Rectificatie wijziging opsporingsvergunning voor koolwaterstoffen M10/M11 (M10a/M11),2k,"Ascent Resources Netherlands B.V. is houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 27 juli 2007 met kenmerk WJZ/7091664 ( Staatscourant 9 augustus 2007, nr.e152 ) verleende opsporingsvergunning voor de blokken M10 en M11, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brieven van 20 december 2010 en 25 juli 2011 heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning M10/M11;  TNO Adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 9 augustus 2011 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19861,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-11-04,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.105,Kennisgeving verlenen vergunning voor het veranderen en in werking hebben van Inrichting Grijpskerk UGS,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Aan de Nederlandse Aardolie Maatschappij B.V. te Assen is een beschikking toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend voor het veranderen en in werking hebben van Inrichting Grijpskerk UGS, gelegen in Polder Vereniging Grijpskerk, nabij de Waardweg te Grijpskerk in de gemeente Zuidhorn.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19949,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-11-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.106,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied Akkrum,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd Akkrum.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19985,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-11-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.107,Veiligheidszone mijnbouwinstallatie in blok F17 (F17a),2k,"Overwegende dat Sterling Resources Netherlands B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 54  03' 09,929' NB en 04  29' 21,546' OL (ED-50) in een deel van blok F17 (F17a) een mobiele mijnbouwinstallatie op te stellen; Overwegende dat het in verband met de veiligheid wenselijk is een veiligheidszone van 500 meter rond deze mijnbouwinstallatie in te stellen; Gelet op artikel 43, eerste lid, van de Mijnbouwwet; Besluit: Artikel 1 Vanaf het moment van plaatsing van de mijnbouwinstallatie op of in de nabijheid van de coerdinaten 54  03' 09,929' NB en 04  29' 21,546' OL (ED-50) in een deel van het blok F17 (F17a) wordt een veiligheidszone ingesteld welke zich uitstrekt tot een afstand van 500 meter gemeten van elk punt van de buitenzijde van de installatie; De ligging van de in het eerste lid bedoelde punt is uitgedrukt in geografische coerdinaten berekend volgens het stelsel van de Europese vereffening; De ingevolge het eerste lid ingestelde veiligheidszone komt te vervallen met ingang van de dag volgend op die waarop de installatie van de punten met de bovengenoemde coerdinaten is verwijderd; Artikel 2 1.",https://zoek.officielebekendmakingen.nl/stcrt-2011-19988,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-11-08,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.108,Voorgenomen activiteit op mijnbouwlocatie Ranum,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 28-10-2011 is een mededeling ingevolge artikel 7.16, lid 1 van de Wet milieubeheer ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, betreffende een voorgenomen activiteit op mijnbouwlocatie Ranum.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20089,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-15,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.109,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Eindhoven,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Eindhoven.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2045,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-07,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.11,Kennisgeving Wet Algemene Bepalingen Omgevingsrecht AkzoNobel Industrial Chemicals B.V. te Hengelo (Ov) Zoutfabriek en Salinco,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 8 juni 2011 is er een aanvraag ontvangen van AkzoNobel Industrial Chemicals B.V. te Hengelo (Ov), om een vergunning voor de activiteiten bouwen en milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Zoutfabriek en Salinco aan de Boortorenweg 27, gelegen in de gemeente Hengelo (Ov).",https://zoek.officielebekendmakingen.nl/stcrt-2011-10782,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-06-21,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.110,Kennisgeving aanvraag vergunning Nederlandse Aardolie Maatschappij B.V. te Assen voor de inrichting Wanneperveen 9,2k,"Kennisgeving aanvraag vergunning Nederlandse Aardolie Maatschappij B.V. te Assen voor de inrichting Wanneperveene9 De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 14-12-2010 is er een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, om een vergunning voor het milieuneutraal veranderen van een mijnbouwinrichting en slopen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Wanneperveene9, gelegen in de gemeente De Wolden, op de percelen, kadastraal bekend gemeente Ruinerwold, Sectie M, nummers 760 en 761.",https://zoek.officielebekendmakingen.nl/stcrt-2011-206,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-05,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.111,Kennisgeving Besluit algemene regels milieu mijnbouw,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 05-11-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van Smart Energy Solutions B.V. te Amsterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20647,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.112,Kennisgeving verlenen vergunning aan Smart Energy Solutions B.V. te Amsterdam,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Aan Smart Energy Solutions B.V. te Amsterdam is een beschikking toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend voor het oprichten en in werking hebben van de inrichting Donkerbroek, gelegen aan de Luitzen Oetzesweg (tegenover nr. 1) te Donkerbroek, in de gemeente Ooststellingwerf, op het perceel kadastraal bekend gemeente Donkerbroek, Sectie E, nummer 856 (gedeeltelijk) in het gebied van Winningsvergunning Donkerbroek.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2068,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-02-08,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.113,Kennisgeving aanvraag vergunning van Nederlandse Aardolie Maatschappij B.V. te Assen voor de inrichting Zuidlaarderveen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 22-12-2010 is er een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, om een vergunning voor de activiteit het milieuneutraal veranderen van een inrichting of mijnbouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Zuidlaarderveen, gelegen in de gemeente Aa en Hunze, op de percelen, kadastraal bekend gemeente Anloo, Sectie AB, nummers 136, 138, 139, 140 en 141.",https://zoek.officielebekendmakingen.nl/stcrt-2011-207,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-05,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.114,Kennisgeving aanvraag van Vermilion Oil & Gas Netherlands B.V. te Harlingen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 17 juni 2011 is een aanvraag ontvangen van Vermilion Oil & Gas Netherlands B.V. te Harlingen, ingevolge de Wet algemene bepalingen omgevingsrecht. De activiteiten hebben betrekking op de op te richten inrichting Mildam eductor, gelegen in de gemeente Weststellingwerf, op het perceel, kadastraal ingedeeld, gemeente Wolvega, sectieeK, nummer 795.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20829,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2011-11-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.115,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Rozenburg ETM/EM/11162976,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Rozenburg.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20854,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-21,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.116,Uitnodiging tot het indienen van concurrerende aanvragen voor een winningsvergunning steenzout in het gebied genaamd Zuidoost-Enschede ETM/EM / 11163404,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een winningsvergunning steenzout in het gebied genaamd Zuidoost-Enschede. Het aangevraagde gebied ligt in de provincie Overijssel, in de gemeente Enschede en wordt als volgt begrensd: a.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20915,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-22,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.117,Afstand opsporingsvergunning koolwaterstoffen Oost-IJssel,2k,"Queensland Gas Company Limited heeft bij schrijven van 11 november 2011, ontvangen op 14 november 2011, verklaard afstand te doen van de bij beschikking van de Minister van Economische Zaken (thans Minister van Economische Zaken, Landbouw en Innovatie) van 16 november 2011, kenmerk: ET/ 9172530, verleende opsporingsvergunning voor koolwaterstoffen voor het gebied Oost-IJssel.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20980,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-11-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.118,Ontwerpgoedkeuringsbesluit Gedragscode Flora- en faunawet voor waterschappen,2k,"Naar aanleiding van uw brief van 19 oktober 2011 waarin u mij, in het kader van de Flora- en faunawet, de Gedragscode Flora- en faunawet voor waterschappen aanbiedt met het verzoek deze goed te keuren, deel ik u het volgende mee.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21304,mnre1045,R0m4ndu,Bestuur | Waterschappen,1,2024-01-23,2011-11-28,1,2011,1,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.119,Opsporingsvergunning koolwaterstoffen K1c,2k,"GDF SUEZ E&P Nederland B.V. (hierna: GDF) heeft tezamen met Total E&P Nederland B.V. (hierna: Total) per brief van 9 november 2010, ontvangen op dezelfde datum, een aanvraag ingediend voor het opsporen van koolwaterstoffen ingevolge artikel 6, van de Mijnbouwwet, in een deel van blok K1, welk blok is aangegeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart, genaamd blokdeel K1c;  naar aanleiding van de onderhavige aanvraag is in het Publicatieblad van de Europese Unie van 13 april 2011 (2011/C 115/09) en in de Staatscourant van 6 mei 2011 (nr. 8004), een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporingsvergunning voor het blokdeel K1c;  binnen de termijn van 13 weken na publicatie van de aanvraag in het Publicatieblad van de Europese Unie en in de Staatscourant is geen concurrerende aanvraag ontvangen;  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 18 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.052);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 9 augustus 2011 uitgebracht (kenmerk: 11116980);  de Mijnraad heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 15 november 2011 advies uitgebracht (kenmerk: MIJR/11153975), op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21372,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-11-29,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.12,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied De Kempen nr. ETM/EM / 11091115,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd De Kempen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-11021,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-06-24,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.120,Opsporingsvergunning koolwaterstoffen blok F1,2k,"Besluit van de Minister van Economische Zaken, Landbouw en Innovatie, Procesverloop:  Wintershall Noordzee B.V. (hierna: Wintershall) en Sterling Resources Netherlands B.V. (hierna; Sterling) hebben per brief van 1 december 2010, ontvangen op 23 december 2010 een aanvraag ingediend voor het opsporen van koolwaterstoffen ingevolge artikel 6, van de Mijnbouwwet voor blok F1, welk blok is aangegeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart;  In het Publicatieblad van de Europese Unie van 27 april 2011 (2011/C 124/09) en in de Staatscourant van 9 mei 2011, nr. 8067, is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporings-vergunning voor het blok F1;  Binnen de periode van dertien weken na publicatie van bovengenoemde uitnodiging in het Publicatieblad van de Europese Unie en in de Staatscourant zijn geen concurrerende aanvragen ingediend;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 11 augustus 2011 advies uitgebracht (kenmerk: 11117477);  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 24 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.059);  De Mijnraad heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 15 november 2011 advies uitgebracht (kenmerk MIJR/11154056) conform artikel 105, derde lid van de Mijnbouwwet; Gelet op de artikelen 6, 7, 9, 11, eerste tot en met het derde lid, 12, 13, eerste lid, 15, 17, en 105, derde lid van de Mijnbouwwet, alsmede de artikelen 1.3.1, 1.3.7 en 1.3.11 van de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21394,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-11-29,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.121,Opsporingsvergunning koolwaterstoffen blok E1,2k,"Besluit van de Minister van Economische Zaken, Landbouw en Innovatie, Procesverloop:  Venture Production Nederland B.V. (hierna: Venture) heeft per brief van 8 december 2010, ontvangen op 9 december 2010 een aanvraag ingediend voor het opsporen van koolwaterstoffen ingevolge artikel 6, van de Mijnbouwwet voor blok E1, welk blok is aangegeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart;  In het Publicatieblad van de Europese Unie van 21 mei 2011 (2011/C 151/05) en in de Staatscourant van 8 juni 2011, nr.e9895 , is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporings-vergunning voor het blok E1;  Binnen de periode van dertien weken na publicatie van bovengenoemde uitnodiging in het Publicatieblad van de Europese Unie en in de Staatscourant zijn geen concurrerende aanvragen ingediend:  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 1 juli 2011 advies uitgebracht (kenmerk: 11101827);  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 24 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.060);  De Mijnraad heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 15 november 2011 advies uitgebracht (kenmerk MIJR/11154030) conform artikel 105, derde lid van de Mijnbouwwet; Gelet op de artikelen 6, 7, 9, 11, eerste tot en met het derde lid, 12, 13, eerste lid, 15, 17, en 105, derde lid van de Mijnbouwwet, alsmede de artikelen 1.3.1, 1.3.7 en 1.3.11 van de Mijnbouwregeling; Besluit: Artikel 1 Aan Venture Production Nederland B.V. wordt een opsporingsvergunning voor koolwaterstoffen verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21395,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-11-29,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.122,Opsporingsvergunning koolwaterstoffen blok E2,2k,"Besluit van de Minister van Economische Zaken, Landbouw en Innovatie, Procesverloop:  Venture Production Nederland B.V. (hierna: Venture) heeft per brief van 8 december 2010, ontvangen op 9 december 2010 een aanvraag ingediend voor het opsporen van koolwaterstoffen ingevolge artikel 6, van de Mijnbouwwet voor blok E2, welk blok is aangegeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart;  In het Publicatieblad van de Europese Unie van 21 mei 2011 (2011/C 151/06) en in de Staatscourant van 8 juni 2011, nr. 9896, is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporings-vergunning voor het blok E2;  Binnen de periode van dertien weken na publicatie van bovengenoemde uitnodiging in het Publicatieblad van de Europese Unie en in de Staatscourant zijn geen concurrerende aanvragen ingediend:  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 1 juli 2011 advies uitgebracht (kenmerk: 11101827);  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 24 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.060);  De Mijnraad heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 15 november 2011 advies uitgebracht (kenmerk MIJR/11154030) conform artikel 105, derde lid van de Mijnbouwwet; Gelet op de artikelen 6, 7, 9, 11, eerste tot en met het derde lid, 12, 13, eerste lid, 15, 17, en 105, derde lid van de Mijnbouwwet, alsmede de artikelen 1.3.1, 1.3.7 en 1.3.11 van de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21396,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-11-29,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.123,Opsporingsvergunning koolwaterstoffen blok E4,2k,"Besluit van de Minister van Economische Zaken, Landbouw en Innovatie, Procesverloop:  Venture Production Nederland B.V. (hierna: Venture) heeft per brief van 8 december 2010, ontvangen op 9 december 2010 een aanvraag ingediend voor het opsporen van koolwaterstoffen ingevolge artikel 6, van de Mijnbouwwet voor blok E4, welk blok is aangegeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart;  In het Publicatieblad van de Europese Unie van 21 mei 2011 (2011/C 151/07) en in de Staatscourant van 8 juni 2011, nr. 9897, is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporings-vergunning voor het blok E4;  Binnen de periode van dertien weken na publicatie van bovengenoemde uitnodiging in het Publicatieblad van de Europese Unie en in de Staatscourant zijn geen concurrerende aanvragen ingediend:  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 1 juli 2011 advies uitgebracht (kenmerk: 11101827);  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 24 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.060);  De Mijnraad heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie op 15 november 2011 advies uitgebracht (kenmerk MIJR/11154030) conform artikel 105, derde lid van de Mijnbouwwet; Gelet op de artikelen 6, 7, 9, 11, eerste tot en met het derde lid, 12, 13, eerste lid, 15, 17, en 105, derde lid van de Mijnbouwwet, alsmede de artikelen 1.3.1, 1.3.7 en 1.3.11 van de Mijnbouwregeling; Besluit: Artikel 1 Aan Venture Production Nederland B.V. wordt een opsporingsvergunning voor koolwaterstoffen verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21398,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-11-29,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
