dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0377.1b-n.2024.1,Wateroverlast door aanhoudende neerslag najaar 2023 - winter 2024,1b-n,,https://www.bloemendaal.nl/actueel/wateroverlast-door-aanhoudende-neerslag-najaar-2023-winter-2024,gm0377,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.10,Wateroverlast,1b-n,,https://www.bloemendaal.nl/actueel/wateroverlast,gm0377,WooScraper_v1,1,2024-03-12,2024-03-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.11,Nieuwe prestatieafspraken gemeente en woningcorporaties Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/nieuwe-prestatieafspraken-gemeente-en-woningcorporaties-bloemendaal,gm0377,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.12,Extra geld voor vernieuwing bibliotheek Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/extra-geld-voor-vernieuwing-bibliotheek-bloemendaal,gm0377,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.13,Bouwplannen voor Blekersveld,1b-n,,https://www.bloemendaal.nl/actueel/bouwplannen-voor-blekersveld,gm0377,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.14,Koninklijke onderscheiding voor Steven Le Poole en Joke Le Poole-Groenendaal,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/koninklijke-onderscheiding-voor-steven-le-poole-en-joke-le-poole-groenendaal,gm0377,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.15,Dinsdag 16 april: online informatieavond warmtepompen en start inkoopactie,1b-n,,https://www.bloemendaal.nl/actueel/dinsdag-16-april-online-informatieavond-warmtepompen-en-start-inkoopactie,gm0377,WooScraper_v1,1,2024-04-15,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.16,Aftreden wethouder Henk Wijkhuisen gemeente Bloemendaal,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/aftreden-wethouder-henk-wijkhuisen-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.17,Doe mee met het onderzoek dienstverlening,1b-n,,https://www.bloemendaal.nl/actueel/doe-mee-met-het-onderzoek-dienstverlening,gm0377,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.18,Koninklijke onderscheidingen in Bloemendaal,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/koninklijke-onderscheidingen-in-bloemendaal,gm0377,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.19,Expositie 5 MEI + aan de Bloemendaalse Kunstmuur in gemeentehuis Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/expositie-5-mei-aan-de-bloemendaalse-kunstmuur-in-gemeentehuis-bloemendaal,gm0377,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.2,Vanaf 1 februari één centraal Wmo-loket in Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/vanaf-1-februari-een-centraal-wmo-loket-in-bloemendaal,gm0377,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.20,Inwoners gemeente Bloemendaal kunnen weer reageren op aangepaste plankaart laadpalen elektrische auto’s,1b-n,,https://www.bloemendaal.nl/actueel/inwoners-gemeente-bloemendaal-kunnen-weer-reageren-op-aangepaste-plankaart-laadpalen-elektrische-autos,gm0377,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.21,Bekendmakingen van de overheid direct in de inbox,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/bekendmakingen-van-de-overheid-direct-in-de-inbox,gm0377,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.22,Meer woningen door kamerverhuur in de gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/meer-woningen-door-kamerverhuur-in-de-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.23,Toekomstvisie Muziekschool: in alle dorpskernen klinkt muziek,1b-n,,https://www.bloemendaal.nl/actueel/toekomstvisie-muziekschool-in-alle-dorpskernen-klinkt-muziek,gm0377,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.24,Straatinterviews over dienstverlening in winkelstraten Bloemendaal en Bennebroek,1b-n,,https://www.bloemendaal.nl/actueel/straatinterviews-over-dienstverlening-in-winkelstraten-bloemendaal-en-bennebroek,gm0377,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.25,Gemeente Bloemendaal: Hybride warmtepomp ontlast elektriciteitsnet op piekmomenten,1b-n,,https://www.bloemendaal.nl/actueel/gemeente-bloemendaal-hybride-warmtepomp-ontlast-elektriciteitsnet-op-piekmomenten,gm0377,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.26,De Blauwe Vlag ook in 2024 weer uitgereikt aan het strand van Bloemendaal aan Zee,1b-n,,https://www.bloemendaal.nl/actueel/de-blauwe-vlag-ook-in-2024-weer-uitgereikt-aan-het-strand-van-bloemendaal-aan-zee,gm0377,WooScraper_v1,1,2024-05-21,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.27,Nico Heijink stopt als wethouder van gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/nico-heijink-stopt-als-wethouder-van-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2024-05-28,2024-05-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.28,Actieplan Geluid wegverkeer voor gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/actieplan-geluid-wegverkeer-voor-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2024-05-29,2024-05-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.29,Groen licht voor vernieuwing bibliotheek Zuid-Kennemerland,1b-n,,https://www.bloemendaal.nl/actueel/groen-licht-voor-vernieuwing-bibliotheek-zuid-kennemerland,gm0377,WooScraper_v1,1,2024-06-14,2024-06-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.3,Noortje van der Peet en Kiki de Leeuw benoemd tot kinderburgemeesters van gemeente Bloemendaal,1b-n,,https://www.bloemendaal.nl/actueel/kinderburgemeesters-van-gemeente-bloemendaal,gm0377,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.30,Koninklijke onderscheiding voor Jannetje van der Plas-Braam,1b-n,Nieuwsbericht gemeente Bloemendaal,https://www.bloemendaal.nl/actueel/koninklijke-onderscheiding-voor-jannetje-van-der-plas-braam,gm0377,WooScraper_v1,1,2024-06-26,2024-06-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.4,"Burgemeesters van gemeente Bloemendaal, Heemstede en Zandvoort reiken drie penningen uit aan redders van drenkeling",1b-n,,https://www.bloemendaal.nl/actueel/burgemeesters-van-gemeente-bloemendaal-heemstede-en-zandvoort-reiken-drie-penningen-uit-aan-redders-van-drenkeling,gm0377,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.5,Noortje van der Peet en Kiki de Leeuw benoemd tot kinderburgemeesters van gemeente Bloemendaal (kopie 1),1b-n,,https://www.bloemendaal.nl/actueel/kinderburgemeesters-van-gemeente-bloemendaal-1,gm0377,WooScraper_v1,1,2024-02-15,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.6,Zoektocht naar nieuwe burgemeester van Bloemendaal weer van start,1b-n,,https://www.bloemendaal.nl/actueel/zoektocht-naar-nieuwe-burgemeester-van-bloemendaal-weer-van-start,gm0377,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.7,Koninklijke onderscheiding voor Willem van Hanegem,1b-n,,https://www.bloemendaal.nl/actueel/koninklijke-onderscheiding-voior-willem-van-hanegem,gm0377,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.8,"Informatieavond over geluidsmaatregelen wegverkeer in gemeenten Bloemendaal, Heemstede en Zandvoort",1b-n,,https://www.bloemendaal.nl/actueel/informatieavond-over-geluidsmaatregelen-wegverkeer-in-gemeenten-bloemendaal-heemstede-en-zandvoort,gm0377,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0377.1b-n.2024.9,Jaap Stork is uitgeroepen tot Bloemendaler van het Jaar 2023,1b-n,,https://www.bloemendaal.nl/actueel/jaap-stork-is-uitgeroepen-tot-bloemendaler-van-het-jaar-2023,gm0377,WooScraper_v1,1,2024-03-04,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
