dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.1b-n.2023.1,1-2 juni: nachtelijke wegafsluiting tussen knooppunten Zoomland en De Stok (A58 richting Roosendaal),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/1-2-juni-nachtelijke-wegafsluiting-tussen-knooppunten-zoomland-en-de-stok-a58-richting-roosendaal,gm0716,WooScraper_v1,1,2023-05-23,2023-05-23,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.10,8 juni: Asfaltreparatie Oudelandsedijk in Stavenisse,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/8-juni-asfaltreparatie-oudelandsedijk-in-stavenisse,gm0716,WooScraper_v1,1,2023-06-06,2023-06-06,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.100,Afsluitingen Haringvlietbrug in september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-en-haringvlietbrug-a29-1-1,gm0716,WooScraper_v1,1,2023-08-24,2023-08-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.101,Activiteiten en bereikbaarheid van de zorg- en dorpsloketten in de zomer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/activiteiten-en-bereikbaarheid-van-de-zorg-en-dorpsloketten-in-de-zomer,gm0716,WooScraper_v1,1,2023-08-24,2023-07-31,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.102,Wethouder Hoek ontvangt twee portretten van familie Was,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/wethouder-hoek-ontvangt-twee-portretten-van-familie-was,gm0716,WooScraper_v1,1,2023-08-25,2023-08-25,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.103,Dauwzwemmen met ontbijt in De Spetter Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/dauwzwemmen-met-ontbijt-in-de-spetter-tholen,gm0716,WooScraper_v1,1,2023-08-29,2023-08-29,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.104,Gratis boompjes voor inwoners van de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gratis-boompjes-voor-inwoners-van-de-gemeente-tholen,gm0716,WooScraper_v1,1,2023-08-30,2023-08-30,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.105,BuitenBeter app is vernieuwd!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/buitenbeter-app-is-vernieuwd,gm0716,WooScraper_v1,1,2023-09-01,2023-09-01,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.106,Nachtafsluitingen Slaakbrug en Vossemeersebrug in september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nachtafsluitingen-slaakbrug-en-vossemeersebrug-in-september,gm0716,WooScraper_v1,1,2023-09-04,2023-09-04,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.107,Oude Stadhuis van Tholen ook in september en herfstvakantie geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oude-stadhuis-van-tholen-ook-in-september-en-herfstvakantie-geopend,gm0716,WooScraper_v1,1,2023-09-04,2023-09-03,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.108,Aanlegsteiger riviercruiseschepen gaat niet door!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/aanlegsteiger-riviercruiseschepen-gaat-niet-door,gm0716,WooScraper_v1,1,2023-09-05,2023-09-05,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.109,Campagne tegen overlast hondenpoep van start,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/start-campagne-tegen-overlast-hondenpoep,gm0716,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.11,8 juni infoavond: geld beschikbaar voor oude woningen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/geld-beschikbaar-voor-oude-woningen,gm0716,WooScraper_v1,1,2023-06-06,2023-06-05,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.110,Zwembaden Tholen en Sint-Maartensdijk paar dagen langer open,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zwembaden-tholen-en-sint-maartensdijk-paar-dagen-langer-open,gm0716,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.111,23 september Actiedag NK Tegelwippen en buurt groener maken,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/23-september-actiedag-nk-tegelwippen-en-vergroenen,gm0716,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.112,Tholen doneert 1 euro per inwoner voor hulp aan slachtoffers aardbeving Marokko,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholen-doneert-1-euro-per-inwoner-voor-hulp-aan-slachtoffers-aardbeving-marokko,gm0716,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.113,Meldpunt Aziatische hoornaar,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/v,gm0716,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.114,Lange Zandweg en passeerstrook (N286) in Poortvliet in oktober afgesloten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/aanleg-landbouwweg-en-fietspad-lange-zandweg-in-poortvliet,gm0716,WooScraper_v1,1,2023-09-18,2023-09-18,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.115,Wethouder Hommel overhandigt eerste exemplaar Sport- en cultuurboekje in Oud-Vossemeer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/wethouder-hommel-overhandigt-eerste-exemplaar-sport-en-cultuurboekje-in-oud-vossemeer,gm0716,WooScraper_v1,1,2023-09-18,2023-09-18,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.116,Expeditie Zuiderwaterlinie eindigt bij begin: in Tholen!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/expeditie-zuiderwaterlinie-eindigt-bij-begin-in-tholen,gm0716,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.117,Inloopavond randweg Oud-Vossemeer op donderdag 28 september 2023,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inloopavond-randweg-oud-vossemeer,gm0716,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.118,Stembureauleden en tellers gezocht voor de verkiezingen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/stembureauleden-en-tellers-gezocht-voor-de-verkiezingen,gm0716,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.119,Meldpunt Aziatische hoornaar,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/meldpunt-aziatische-hoornaar,gm0716,WooScraper_v1,1,2023-09-28,2023-09-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.12,Plannen inzien aanlegsteiger riviercruiseschepen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/plannen-inzien-aanlegsteiger-riviercruiseschepen,gm0716,WooScraper_v1,1,2023-06-10,2023-06-09,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.120,Activiteiten in de herfstvakantie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/activiteiten-in-de-herfstvakantie,gm0716,WooScraper_v1,1,2023-10-04,2023-10-03,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.121,Locaties luiercontainers,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/locaties-luiercontainers,gm0716,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.122,Uw mening gevraagd over afval,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/uw-mening-gevraagd-over-afval,gm0716,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.123,Gemeente Tholen verlengt crisisnoodopvang tot februari 2024,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-verlengt-crisisnoodopvang-tot-februari-2024,gm0716,WooScraper_v1,1,2023-10-13,2023-10-13,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.124,A4 tussen afslag Tholen en Bergen op Zoom-Noord afgesloten in de nacht van 18 op 19 oktober,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/a4-tussen-afslag-tholen-en-bergen-op-zoom-noord-afgesloten-in-de-nacht-van-18-op-19-oktober,gm0716,WooScraper_v1,1,2023-10-13,2023-10-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.125,"Scherpenisse, laat je horen!",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/scherpenisse-laat-je-horen,gm0716,WooScraper_v1,1,2023-10-18,2023-10-18,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.126,Openstelling Molenvlietsedijk vanaf donderdag 2 november,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/openstelling-molenvlietsedijk-vanaf-donderdag-2-november,gm0716,WooScraper_v1,1,2023-10-27,2023-10-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.127,NL-Alert ontvangen? Dit zijn de drie dingen die je moet doen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nl-alert-ontvangen-dit-zijn-de-drie-dingen-die-je-moet-doen,gm0716,WooScraper_v1,1,2023-10-27,2023-10-25,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.128,Molenvlietsedijk weer open voor verkeer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/molenvlietsedijk-weer-open-voor-verkeer,gm0716,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.129,"Verkiezingsborden in gemeente Tholen: Geen sprake van een verbod, wel van een afspraak!",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/verkiezingsborden-in-gemeente-tholen-geen-sprake-van-een-verbod-wel-van-een-afspraak,gm0716,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.13,Fietspad Galgepad Sint-Maartensdijk deels dicht,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/fietspad-galgepad-sint-maartensdijk-deels-dicht,gm0716,WooScraper_v1,1,2023-06-12,2023-06-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.130,Informatie over stemmen voor kiezers met een visuele beperking,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/informatie-over-stemmen-voor-kiezers-met-een-visuele-beperking,gm0716,WooScraper_v1,1,2023-11-07,2023-11-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.131,16 november Energiemarkt in Sint Philipsland,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/16-november-energiemarkt-in-sint-philipsland,gm0716,WooScraper_v1,1,2023-11-07,2023-11-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.132,Oud-Vossemeer krijgt een speel- en beweegroute,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oud-vossemeer-krijgt-een-speel-beweeg-en-natuurroute,gm0716,WooScraper_v1,1,2023-11-08,2023-11-08,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.133,Tarieven inzameling huishoudelijk afval voor 2024 vastgesteld,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tarieven-inzameling-huishoudelijk-afval-voor-2024-vastgesteld,gm0716,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.134,Begroting 2024 als informatieve afbeelding,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/begroting-2024-als-informatieve-tekening,gm0716,WooScraper_v1,1,2023-11-10,2023-11-09,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.135,Balie en receptie niet open op donderdagavond 23 november,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/geen-avondopenstelling-op-donderdag-23-november,gm0716,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.136,"Tholensebrug afgesloten van 6 december, 22.00 uur tot en met 7 december, 05.00 uur",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholensebrug-afgesloten-van-6-december-2200-uur-tot-en-met-7-december-0500-uur,gm0716,WooScraper_v1,1,2023-11-14,2023-11-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.137,17-18 november: nachtelijke afsluiting tussen oprit Tholen en afrit Bergen op Zoom-Noord (A4),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/d,gm0716,WooScraper_v1,1,2023-11-16,2023-11-10,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.14,"Elektrische apparaten, losse batterijen en accu’s apart inleveren",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/campagne-batterijen-doe-maar-apart,gm0716,WooScraper_v1,1,2023-06-14,2023-06-13,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.140,Collectieve zorgverzekering voor inwoners met laag inkomen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/collectieve-zorgverzekering-voor-inwoners-met-laag-inkomen,gm0716,WooScraper_v1,1,2023-11-22,2023-11-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.141,Verruiming sluitingstijd café en bar in de Nieuwjaarsnacht,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/verruiming-sluitingstijd-cafe-en-bar-in-de-nieuwjaarsnacht,gm0716,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.142,"Twee scholen, kinderopvang en dorpshuis onder één dak in Poortvliet",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/twee-scholen-kinderopvang-en-dorpshuis-onder-een-dak-in-poortvliet,gm0716,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.143,Afsluitingen Heinenoordtunnel (A29) in december,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-a29-in-december,gm0716,WooScraper_v1,1,2023-11-27,2023-11-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.144,Thoolse inwoners kunnen vanaf 15 december energietoeslag aanvragen,1b-n,Met een laag inkomen kan het moeilijk zijn om de energierekening iedere maand te betalen. Om hierbij te helpen is er de energietoeslag 2023 met een eenmalig bedrag van € 1.300.,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-inwoners-kunnen-vanaf-15-december-energietoeslag-aanvragen,gm0716,WooScraper_v1,1,2023-11-28,2023-11-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.145,Gemeente Tholen zoekt contact met rechthebbenden van graven begraafplaats Oud-Vossemeer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-zoekt-contact-met-rechthebbenden-van-graven-begraafplaats-oud-vossemeer,gm0716,WooScraper_v1,1,2023-11-29,2023-11-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.146,Woensdag 20 december: gemeentehuis vanaf 15.15 uur gesloten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/woensdag-20-december-gemeentehuis-vanaf-1515-uur-gesloten,gm0716,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.147,Vanaf 11 tot 22 december: aanvragen vergunning snijden van zeegroenten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vanaf-11-tot-22-december-aanvragen-vergunning-snijden-van-zeegroenten,gm0716,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.148,Openstelling kruispunt N286 verplaatst naar 2024,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/openstelling-kruispunt-n286-verplaatst-naar-2024,gm0716,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.149,Koninklijke Marine oefent op 4 en 5 december in de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/koninklijke-marine-oefent-op-4-en-5-december-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2023-12-01,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.15,Werkzaamheden rolbrug Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/werkzaamheden-rolbrug-tholen,gm0716,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.150,Vooraankondiging nieuwjaarsreceptie gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vooraankondiging-nieuwjaarsreceptie-gemeente-tholen,gm0716,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.151,13 en 14 december: informatieavonden over hoogspanningsstation Halsteren,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/13-en-14-december-informatieavonden-over-hoogspanningsstation-halsteren,gm0716,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.152,Plaquette met aangepaste tekst artikel 1 van de Grondwet,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/plaquette-met-aangepaste-tekst-artikel-1-van-de-grondwet,gm0716,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.153,Nacht 14-15 december: spoedreparatie Heinenoordtunnel,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nacht-14-15-december-spoedreparatie-heinenoordtunnel,gm0716,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.154,Snelheid op Tholensebrug vanaf 18 december tijdelijk terug naar 50 kilometer per uur,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/snelheid-op-tholensebrug-vanaf-18-december-tijdelijk-terug-naar-50-kilometer-per-uur,gm0716,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.155,Aangepaste openingstijden gemeentehuis rondom de feestdagen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/aangepaste-openingstijden-gemeentehuis-rondom-de-feestdagen,gm0716,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.156,Mark Leune is burgercontactfunctionaris voor gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/mark-leune-is-burgercontactfunctionaris-voor-gemeente-tholen,gm0716,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.157,Inhaaldag afvalinzameling vanwege Kerst en Nieuwjaar,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inhaaldag-afvalinzameling-vanwege-kerst-en-nieuwjaar,gm0716,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.158,Update werkzaamheden Toekomstig Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/update-werkzaamheden-toekomstig-tholen,gm0716,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.159,Meer geld voor volwassenen met een lager inkomen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/meer-geld-voor-volwassenen-met-een-lager-inkomen,gm0716,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.16,Reservering sport- of gymzaal insturen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/reservering-sport-of-gymzaal-insturen,gm0716,WooScraper_v1,1,2023-06-19,2023-06-16,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.160,Verlenging crisisnoodopvang in Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/verlenging-crisisnoodopvang-in-tholen,gm0716,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.161,Open brief burgemeester Marleen Sijbers,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/open-brief-burgemeester-marleen-sijbers,gm0716,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.162,'Berichten over uw Buurt' - Bekendmakingen van de overheid direct in de inbox,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/berichten-over-uw-buurt-bekendmakingen-van-de-overheid-direct-in-de-inbox,gm0716,WooScraper_v1,1,2023-12-29,2023-12-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.163,Afsluitingen Heinenoordtunnel (A29) in januari,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-a29-in-fjanuari,gm0716,WooScraper_v1,1,2023-12-29,2023-12-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.164,Oud-Vossemeer krijgt een speel- en beweegroute,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oud-vossemeer-krijgt-een-speel-en-beweegroute,gm0716,WooScraper_v1,1,2024-02-02,2023-11-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.17,Subsidie Hergebruik Leegstaande Panden (HELP),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/subsidie-hergebruik-leegstaande-panden-help,gm0716,WooScraper_v1,1,2023-06-26,2023-06-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.18,Tholen zoekt energiecoaches,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholen-zoekt-energiecoaches,gm0716,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.19,Zomertijden milieustraat Sint-Maartensdijk,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/aangepaste-openingstijden-milieustraat-in-juli-en-augustus,gm0716,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.2,Afsluitingen Heinenoordtunnel en Haringvlietbrug (A29),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-en-haringvlietbrug-a29-1,gm0716,WooScraper_v1,1,2023-05-23,2023-05-23,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
