dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2023.1,"Wilhelminaoord, Linthorst Homanstraat 14, 8384 EE",2k,"plaatsen vast tuinmeubilair, 2 vlaggenmasten en 1 haltebord, ontvangstdatum 01-03-2023, zaaknummer 2023-004911 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-102485,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.10,"Dwingeloo, Brink 38, 7991 CJ,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-109432,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.100,"Havelte, van Helomaweg 25, 7971 PW,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-154216,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.101,"Havelte, Raadhuislaan 8, 7971 CT,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-154239,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.102,"Wapserveen, W. Dassenstraat 6, 8351 GG,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-154265,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.103,"Wilhelminaoord, M.A. van Naamen van Eemneslaan 11, 8384 EA,",2k,"plaatsen zonnepanelen achter op het erf, ontvangstdatum 04-04-2023, zaaknummer 2023-007892 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-157813,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-04-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.104,"Havelte, Hesselterdwarsweg 1, 7971 PR,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-157830,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-28,2023-04-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.105,"Diever, Westeres 4, 7981 BC,",2k,"bouw erker aan voorgevel woning, verzenddatum 11-04-2023, zaaknummer 2023-007186 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-157888,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.106,"Wapse, Landweg 1, 7983 KX,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-157908,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.107,"Frederiksoord, bosperceel naast Koningin Wilhelminalaan 84, 8382 GD, sectie H, nr. 1258,",2k,"kappen 3 Amerikaanse eiken, 1 beuk en 4 lariksen, verzenddatum 04-04-2023, zaaknummer 2023-003032 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-159759,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.108,"Diever, t.h.v. Kastanjelaan 3, 7981 ND,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-159781,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.109,"Diever, t.h.v. Kastanjelaan 12, 7981 ND,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-159789,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.11,"Darp, Ruiterweg 11, 7973 JS,",2k,"verlengen van de eerder verleende tijdelijke vergunning voor het plaatsen van een stacaravan, verzenddatum 09-03-2023, zaaknummer 2023-000153 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-109441,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.110,"Havelte, t.h.v. Molenweg 77, 7971 BJ,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-159798,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.111,"Havelte, Wulpenweg�7, 7971 DW,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-159804,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.112,"Darp, Busselterweg 31, 7973 KN,",2k,"U kunt het weigeringsbesluit en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte.",https://zoek.officielebekendmakingen.nl/gmb-2023-159809,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.113,"Dwingeloo, De Kampen 12, 7991 EL,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-160989,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.114,"Dwingeloo, Poolweg 1, 7991 CP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-162921,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.115,"Vledder, Middenweg 14, 8381 XM,",2k,"realiseren recreatieappartement t.b.v. recreatieve bewoning, ontvangstdatum 07-04-2023, zaaknummer 2023-008404 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-162929,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.116,"Diever, Doldersummerweg, perceel H, nrs. 352, 2388 en 2320,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-163051,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.117,"Wapse, Ten Darperweg 31, 7983 KR,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-166434,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.118,"Wapse, Rollestraat 37, 7983 KK,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-166442,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.119,"Dwingeloo, Leggeloo 5, 7991 PW,",2k,"onderhoud kozijnen in voorhuis van monumentale boerderij, ontvangstdatum 11-04-2023, zaaknummer 2023-008479 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-166452,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.12,"Havelte, Rijksweg NZ 9, 7971 CX,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-109459,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.120,"Dwingeloo, Westeinde 43, 7991 RT,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-166466,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.121,"Wapse, Leemweg 3, 7983 KZ,",2k,"gewijzigd uitvoeren van de vergunde schuilstal, ontvangstdatum 13-04-2023, zaaknummer 2023-008653 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-168964,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.122,"Dwingeloo, Batingheweg 2, 7991 CN,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-169012,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
