dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2024.1,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2024-586,mnre1130,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-24,2024-01-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.10,Aanvraag omgevingsvergunning kabelwerkzaamheden bij de Piet Mondriaanlaan 200 te Amersfoort,2k,Het leggen van zes middenspanningskabels middels een open ontgraving kruisende spoorweg nabij Piet Mondriaanlaan 200 te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-4436,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.100,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,asfaltonderhoud rondom spoorwegovergang nabij Broekerhavenweg te Bovenkarspel,https://zoek.officielebekendmakingen.nl/stcrt-2024-14235,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.101,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een glasvezelkabel dmv boogboring nabij de Octaanweg te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-14255,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.102,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een verbinding HYCO4-PORTHOS stalen leiding via Exxon terrein d..m.v. een gestuurde boring langs het Hartelkanaal te Maasvlakte Rt,https://zoek.officielebekendmakingen.nl/stcrt-2024-14558,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.103,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van sonderening t.b.v. de realisatie van het horeca Paviljoen aan de De Meent Binnenrotte te Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-14640,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.104,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Leggen van een 10kV hoogspanningskabel onderlangs het spoorviaduct aan de OG Ypenburgbocht 275 te Leiden ,https://zoek.officielebekendmakingen.nl/stcrt-2024-14641,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.105,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een hoogspanningskabel dmv een open ontgraving nabij Hexaanweg te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-14769,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.106,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het frezen, aanleggen en aansluiten van een weglus t.b.v. de verkeersregelinstallatie t.h.v. de overweg langs de spoorlijn Leeuwarden",https://zoek.officielebekendmakingen.nl/stcrt-2024-14772,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.107,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het leggen van een beschermbuis middels gestuurde avegaarboring t.b.v. riool kruisende spoorweg nabij de Sallandsestraat te Coevorden,https://zoek.officielebekendmakingen.nl/stcrt-2024-14845,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.108,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van middenspanningskabels aan de Rijnlanderweg 163 te Nieuw-Vennep (HSL),https://zoek.officielebekendmakingen.nl/stcrt-2024-14956,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,7,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.109,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van proefsleuven nabij het spoor aan de Campusbaan te Nijmegen,https://zoek.officielebekendmakingen.nl/stcrt-2024-14969,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.11,Aanvraag omgevingsvergunning voor het uitvoeren van werkzaamheden aan de fietsoversteek t.b.v. veiligheidsdoeleinden nabij de spoorwegovergang Kimswerderweg-Oosterparkweg in Harlingen,2k,"het uitvoeren van werkzaamheden aan de fietsoversteek voor veiligheidsdoeleinden nabij de spoorwegovergang, Kimswerderweg-Oosterparkweg in Harlingen",https://zoek.officielebekendmakingen.nl/stcrt-2024-4484,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.110,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van asfaltonderhoud nabij het spoor Engelenburgerlaan te Brummen,https://zoek.officielebekendmakingen.nl/stcrt-2024-14990,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.111,Verlengen beslistermijn omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van asfaltonderhoud nabij het spoor Engelenburgerlaan te Brummen,https://zoek.officielebekendmakingen.nl/stcrt-2024-14997,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.112,Verlengen beslistermijn omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verbreden van een watergang onder HSL en het aanleggen van een duiker ten oosten van de HSL-spoorbaan nabij Albert van ‘t Hartweg 33 te Bleiswijk,https://zoek.officielebekendmakingen.nl/stcrt-2024-15019,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.113,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het vervangen van een gasleiding, laag-  en middenspanningskabel middels een open ontgraving nabij het spoor aan de Dirklangendwarsstraat 2 te Delft",https://zoek.officielebekendmakingen.nl/stcrt-2024-15095,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.114,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van zeven beschermbuizen middels een gestuurde HDD-boring kruisende spoorweg nabij Stationslaan 9 te Beilen ,https://zoek.officielebekendmakingen.nl/stcrt-2024-15097,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.115,Verlengen beslistermijn omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het verwijderen en leggen van middenspanningskabels 10kV middels een open ontgraving nabij het spoor aan de Dirklangendwarsstraat 2 te Delft,https://zoek.officielebekendmakingen.nl/stcrt-2024-15102,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.116,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van onderhoudswerkzaamheden aan het viaduct boven het spoor t.h.v. A12 te Den Haag,https://zoek.officielebekendmakingen.nl/stcrt-2024-15131,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.117,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van mantelbuizen d.m.v. open ontgraving nabij de Nieuwe Gouwe O.Z. l3d te Gouda,https://zoek.officielebekendmakingen.nl/stcrt-2024-15145,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.118,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het realiseren van een 50kV kabelverbinding van Onderstation Hemweg naar Onderstation IJpolder 2, kruising Hemtunnel te Amsterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-15352,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.119,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het herstraten van het bestaande trottoir ter hoogte van de spoorwegovergang nabij de Costerstraat te Castricum,https://zoek.officielebekendmakingen.nl/stcrt-2024-15370,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.12,Aanvraag omgevingsvergunning Parallelweg 170 te Koog aan de Zaan,2k,het inblazen van een glasvezelkabel nabij de Parallelweg 170 te Koog aan de Zaan,https://zoek.officielebekendmakingen.nl/stcrt-2024-4592,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.120,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Slootwerkzaamheden Noord-Holland Haarlem oost,https://zoek.officielebekendmakingen.nl/stcrt-2024-15438,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.121,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van een boedemonderzoek t.h.v. TWI op het Emplacement Leidschendam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15514,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.2024.122,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"Het maken van proefsleuven, boringen en sonderingen t.b.v. conditionerende onderzoeken t.h.v VoltH2/Orsted/Lion Storage te Vlissingen-Oost",https://zoek.officielebekendmakingen.nl/stcrt-2024-15619,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.123,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het verrichten van werkzaamheden aan de buitengevel van de woning aan de Amerongenweg 2 te Barneveld,https://zoek.officielebekendmakingen.nl/stcrt-2024-15654,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.124,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van middenspanningskabels d.m.v. een gestuurde boring kruisende spoorweg nabij de Hooilandweg te Raalte,https://zoek.officielebekendmakingen.nl/stcrt-2024-15692,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.125,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het inrichten van een ecologische zone spoortalud nabij het spoor bij het Bajeskwartier te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15698,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.126,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het onderhouden van spoorviaduct in de A50 onder het spoorwegviaduct Vork - Kesteren,https://zoek.officielebekendmakingen.nl/stcrt-2024-15718,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.127,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het verrichten van milieuhygiënisch bodemonderzoek op het spoorterrein aan de Vondelingenweg/ Vondelingenplaat te Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15741,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.2024.128,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het graven van proefsleuven nabij het spoor aan de  Parallelweg 130 te Hardinxveld-Giessendam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15761,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2k.2024.129,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het graven van proefsleuven t.b.v. locatiebepaling van de kabels, langs het spoor aan de Butaanweg te Vondelingenplaat Rotterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-15765,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.13,Aanvraag omgevingsvergunning nabij de Petroleumhavenweg te Amsterdam,2k,het leggen van een hoogspanningskabel dmv een open ontgraving nabij Petroleumhavenweg te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-4593,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.130,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het graven van proefsleuven t.b.v. locatiebepaling van de kabels, langs het spoor aan de Butaanweg te Vondelingenplaat Rotterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-15766,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.131,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het bouwrijp maken van de locatie ten behoeve van nieuwbouwproject nabij Stationsweg 18 te Colmschate,https://zoek.officielebekendmakingen.nl/stcrt-2024-15782,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.132,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Herinrichting Amsterdamsestraatweg te Utrecht,https://zoek.officielebekendmakingen.nl/stcrt-2024-15836,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.133,Verlengen beslistermijn omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Herinrichting Amsterdamsestraatweg te Utrecht,https://zoek.officielebekendmakingen.nl/stcrt-2024-15840,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.134,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een GVK mantelbuis t.b.v. een Meta-Xyleen duplex leiding d.m.v. een OFT boring kruisende spoorweg nabij de Merseyweg te Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15931,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.135,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van 25kV kabelverbindingen d.m.v. een HDD3 gestuurde boring kruisende spoorweg nabij de Moezelweg te Europoort Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-15946,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.136,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het vervangen van het afsluiterschema t.b.v. de wisselverwarming van ProRail ter hoogte van de  Waterloolaan 50 te Groningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-16005,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.137,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het vervangen van het afsluiterschema t.b.v. de wisselverwarming van ProRail ter hoogte van de  Waterloolaan 50 te Groningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-16006,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.138,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het tijdelijk dichtzetten van oliedrukvaten nabij het spoor aan de kruiskamplaan 165 Uitgeest & ter hoogte van Vlietland 33 te Heemskerk  ,https://zoek.officielebekendmakingen.nl/stcrt-2024-16037,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.139,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van werkzaamheden aan vispassage Deurningerbeek nabij het spoor aan de Oude Postweg 11 te Deurningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-16042,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.14,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4649,mnre1130,BeschikkingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-02-24,2024-02-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.140,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanbrengen van een muurschildering op het landhoofd en pijler Oude IJsselbrug te Zutphen,https://zoek.officielebekendmakingen.nl/stcrt-2024-16043,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.141,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanvullen van 5 m3 grond t.h.v. N279 nabij het spoor aan de Meanderlaan te Helmond,https://zoek.officielebekendmakingen.nl/stcrt-2024-16066,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.142,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het stoomcleanen en beschilderen van de spoorwand aan de PSV-laan te Eindhoven,https://zoek.officielebekendmakingen.nl/stcrt-2024-16107,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.143,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het nieuw te leggen en te verzwaren van een 10KV verbindingen kruisende spoorweg nabij ded Tiendeweg te Rhenoy,https://zoek.officielebekendmakingen.nl/stcrt-2024-16147,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.144,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het nieuw te leggen en te verzwaren van een 10KV verbindingen kruisende spoorweg nabij ded Tiendeweg te Rhenoy,https://zoek.officielebekendmakingen.nl/stcrt-2024-16155,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.145,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van diverse werkzaamheden t.b.v. de herinrichting van het busstation nabij het spoor aan de Trambaan 9 te Heerenveen,https://zoek.officielebekendmakingen.nl/stcrt-2024-16351,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-17,2024-05-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.146,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het vernieuwen van asfaltverharding van rijbaan en fietspaden nabij spoorwegovergang aan de Maasheseweg te Geijsteren,https://zoek.officielebekendmakingen.nl/stcrt-2024-16427,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-17,2024-05-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.147,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het herstellen van een keerwand en asfaltonderhoud tussen Gemeenteweg en Lindelaan te Staphorst,https://zoek.officielebekendmakingen.nl/stcrt-2024-16428,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-17,2024-05-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
