dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2017.1,Wob verzoek Bouwprognose en woningvoorraad in en rondom gemeente Haarlem,2i,pv27,mlarooij,2017-12-22,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2017.10,Wob verzoek contract adviseur begeleider gebiedsakkoord Oostelijke Vechtplassen,2i,pv27,mlarooij,2017-09-08,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.11,Wob verzoek Herinrichting N241,2i,pv27,mlarooij,None,2,2022-11-21,1,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.12,Wob verzoek bestemmingsplan Crailo Noord,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2017.13,Wob verzoek NHD A8 A9,2i,pv27,mlarooij,2017-08-28,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.14,Wob verzoek inzake verkoop grond Vijfhuizen,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.15,Wob verzoek BP procedure TenneT TSO B V inzake traject Middenmeer Westwoud,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,426,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.16,Wob verzoek herbestemming Hartenkamp,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.17,Wob verzoek snelheid N241 en N242,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.18,Wob verzoek Werkzaamheden N23 aanvullende documenten naar aanleiding van bezwaarprocedure,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2017.19,Wob verzoek Aardkundig Monument te Anna Paulowna,2i,pv27,mlarooij,2017-05-24,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,1120,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2017.2,Wob verzoek Hemkade 51 Zaanderhorn Zaandam,2i,pv27,mlarooij,2017-12-19,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.20,Wob verzoek Herinrichting Kleibroek en rotonde Torenstraat,2i,pv27,mlarooij,2017-05-17,7,2022-11-21,1,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.21,Wob verzoek brief gemeente Hilversum,2i,pv27,mlarooij,2017-05-03,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.22,Wob verzoek aanvullende informatie integriteitsbijeenkomsten,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2017.23,Wob verzoek samenwerkingsovereenkomst HOV in t Gooi,2i,pv27,mlarooij,None,1,2022-11-21,0,0,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,247,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.24,Wob verzoek t Horntje te Texel,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,894,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.25,Wob verzoek vaststelling subsidie Grote Oost 2 4 in Hoorn,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.26,Wob verzoek kabel traces en aanleg besluit fietspad langs de N231,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2017.27,Wob verzoek Poldermuseum als recreatieve schakel,2i,pv27,mlarooij,2017-03-09,5,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.28,Wob verzoek naar aanleiding van weblog inzake integriteitsbijeenkomsten,2i,pv27,mlarooij,None,2,2022-11-21,0,0,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.29,Wob verzoek Rjperweg 12 Zuiderwoude,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,506,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.3,Wob verzoek agenda en lijst van behandelde stukken GS vergadering,2i,pv27,mlarooij,2017-11-07,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2017.30,Wob verzoek Zorgboerderij De Tulp,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.31,Wob verzoek HOV Schiphol Oost,2i,pv27,mlarooij,2017-03-07,8,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,281,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.32,Wob verzoek Connexxion bussen Schagen,2i,pv27,mlarooij,2017-02-21,2,2022-11-21,1,0,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2017.33,Wob verzoek geschil Heijmans Pittige Politiek,2i,pv27,mlarooij,2017-02-03,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2017.34,Wob verzoek geschil Heijmans RTV NH,2i,pv27,mlarooij,2017-02-03,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2017.35,Wob verzoek geschil Heijmans,2i,pv27,mlarooij,2017-02-03,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2017.36,Wob verzoek N207,2i,pv27,mlarooij,2017-02-02,2,2022-11-21,0,0,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.37,Wob verzoek Motorcrossterrein NC10,2i,pv27,mlarooij,2017-01-26,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.4,Wob verzoek Provinciale arhi procedure Gooi en Vechtstreek,2i,pv27,mlarooij,2017-12-06,5,2022-11-21,1,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.5,Wob verzoek Pilot Display Direct,2i,pv27,mlarooij,2017-11-17,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.6,Wob verzoek Distriport,2i,pv27,mlarooij,2017-10-11,8,2022-11-21,1,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,578,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.7,Wob verzoek HOV Schiphol Oost,2i,pv27,mlarooij,2017-11-04,2,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.8,Wob verzoek Watertorengebied Egmond aan Zee,2i,pv27,mlarooij,2017-09-28,1,2022-11-21,0,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2017.9,Wob verzoek Verbinding A8 A9,2i,pv27,mlarooij,None,5,2022-11-21,1,1,1,2017,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 4, 'v2': 4}"
