dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2024.1,"Aanvraag omgevingsvergunning, het bouwen van een woning, Coentjesweg 11 te Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het bouwen van een woning, Coentjesweg 11 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-19380,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.10,"Aanvraag omgevingsvergunning, het bouwen van 11 woningen, Frank van Borselenstraat te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het bouwen van 11 woningen, Frank van Borselenstraat te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-19952,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.100,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-93780,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.101,"Aanvraag omgevingsvergunning, het wijzigen van de ramen van een rijksmonument, Markt 10 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het wijzigen van de ramen van een rijksmonument, Markt 10 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-99175,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.102,"Verlengen beslistermijn omgevingsvergunning, het realiseren van 7 gastenverblijven, Sint-Annaland",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-99185,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.103,"Verleende omgevingsvergunning, het bouwen van een landhuis en een bijgebouw, Kastelijnsweg 14 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van een landhuis en een bijgebouw, Kastelijnsweg 14 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-105678,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.104,"Aanvraag omgevingsvergunning, het plaatsen van een CO2-tank, Langeweg 10 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het plaatsen van een CO2-tank, Langeweg 10 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-106578,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.105,"Aanvraag omgevingsvergunning, het wijzigen van een draagmuur in de woning, Dalemsestraat 29 te Tholen",2k,"Aanvraag omgevingsvergunning, het wijzigen van een draagmuur in de woning, Dalemsestraat 29 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-106591,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.106,"Aanvraag omgevingsvergunning, het gebruiken van gronden t.b.v. terras, Ingetekende geometrie",2k,"Aanvraag omgevingsvergunning, het gebruiken van gronden t.b.v. terras, Ingetekende geometrie",https://zoek.officielebekendmakingen.nl/gmb-2024-109789,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.107,"Verleende omgevingsvergunning, het bouwen van een loods, Nieuweweg 6a te Poortvliet",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Nieuweweg 6a te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-109874,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.108,"Aanvraag omgevingsvergunning, het plaatsen van een toiletunit, Havenweg te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het plaatsen van een toiletunit, Havenweg te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-110635,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.109,"Huisnummerbesluit, vaststellen van nummeraanduiding, Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-110739,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.11,"Aanvraag omgevingsvergunning, gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een loods, Lageweg 1 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een loods, Lageweg 1 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-19977,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.110,"Huisnummerbesluit, vaststellen van nummeraanduiding, Poortvliet",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-110827,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.111,"Aanvraag omgevingsvergunning, het aanbrengen van een luifel boven de voordeur, Burgemeester Baerendshof 18 te Tholen",2k,"Aanvraag omgevingsvergunning, het aanbrengen van een luifel boven de voordeur, Burgemeester Baerendshof 18 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-110902,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.112,"Aanvraag omgevingsvergunning, het plaatsen van een opbouw op de garage, Meanderlaan 41 te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een opbouw op de garage, Meanderlaan 41 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-110931,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.113,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een bedrijfswoning, Eeweg 2 Tholen",2k,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een bedrijfswoning, Eeweg 2 Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-110944,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.114,"Aanvraag omgevingsvergunning, het uitbreiden van een bedrijfspand, Curieweg 1, 4691ST Tholen",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een bedrijfspand, Curieweg 1, 4691ST Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-110956,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.115,"Verleende omgevingsvergunning, het herbouwen van een woning, Buurtweg 8 te Stavenisse",2k,"Verleende omgevingsvergunning, het herbouwen van een woning, Buurtweg 8 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-118708,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.116,"Aanvraag omgevingsvergunning, het wijzigen van een gevel, Zwink 16 te Tholen",2k,"Aanvraag omgevingsvergunning, het wijzigen van een gevel, Zwink 16 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-118710,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.117,"Verleende omgevingsvergunning, het realiseren van 7 gastenverblijven, Tolweg 2 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het realiseren van 7 gastenverblijven, Tolweg 2 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-118925,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.118,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsgebouw, Einsteinweg te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsgebouw, Einsteinweg te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-120229,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.119,"Verlengen beslistermijn aanvraag omgevingsvergunning, het plaatsen van een woonwagen, Oudelandsedijk 2d te Tholen",2k,"Verlengen beslistermijn omgevingsvergunning, het plaatsen van een woonwagen, Oudelandsedijk 2d te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-121735,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.12,"Aanvraag omgevingsvergunning, het bouwen van een loods, Provincialeweg 5 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het bouwen van een loods, Provincialeweg 5 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-22022,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.120,"Aanvraag omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-122131,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.121,"Aanvraag omgevingsvergunning, het isoleren van het dak van de woning (buitenzijde), Molendijk 16 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het isoleren van het dak van de woning (buitenzijde), Molendijk 16 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-122292,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.122,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, M.A. de Ruijterstraat 3 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, M.A. de Ruijterstraat 3 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-122304,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.123,"Aanvraag omgevingsvergunning, het vernieuwen van kabels en leidingen, Noordpoort, Onder de Linden, Vijfzinnen te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het vernieuwen van kabels en leidingen, Noordpoort, Onder de Linden, Vijfzinnen te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-122311,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.124,"Aanvraag omgevingsvergunning, het realiseren van een overkapping en een berging, Gorishoeksedijk 27l te Scherpenisse",2k,"Aanvraag omgevingsvergunning, het realiseren van een overkapping en een berging, Gorishoeksedijk 27l te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-122327,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.125,"Aanvraag omgevingsvergunning, het herbouwen van een garage/berging, Achter 't Bos 30 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het herbouwen van een garage/berging, Achter 't Bos 30 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-122395,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.126,"Verleende omgevingsvergunning, het bouwen van een loods, Winkelzeeseweg 1 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Winkelzeeseweg 1 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-122456,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.127,"Verleende omgevingsvergunning, gewijzigd uitvoeren van een verleende vergunning (het uitbreiden van een loods), Veerdijkseweg 4a te Scherpenisse",2k,"Verleende omgevingsvergunning, gewijzigd uitvoeren van een verleende vergunning (het uitbreiden van een loods), Veerdijkseweg 4a te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-122498,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.128,"Verleende omgevingsvergunning, het aanleggen van een waterleiding, nabij Oesterdam 6 te Tholen",2k,"Verleende omgevingsvergunning, het aanleggen van een waterleiding, nabij Oesterdam 6 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-125601,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.129,"Verleende omgevingsvergunning, het verhogen van een rookgasafvoerkanaal, Achter 't Bos 12 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het verhogen van een rookgasafvoerkanaal, Achter 't Bos 12 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-127842,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.13,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Pilootweg te Stavenisse",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Pilootweg te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-22101,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.130,"Aanvraag omgevingsvergunning, het vergroten van een garage, Kerkstraat 21 G02 te Stavenisse",2k,"Aanvraag omgevingsvergunning, het vergroten van een garage, Kerkstraat 21 G02 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-134284,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.131,"Verleende omgevingsvergunning uitgebreid, het brandveilig gebruiken van de brede school, Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-134325,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.132,"Verleende omgevingsvergunning, het bouwen van een loods, Kortwegje 2 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Kortwegje 2 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-134329,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.133,Aanvraag omgevingsvergunning Oudelandsedijk 3 te Stavenisse,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-134089,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.134,"Verleende omgevingsvergunning, het vergroten en verbouwen van een pand tot woning (aangepast plan), Venkelstraat 8 te Tholen",2k,"Verleende omgevingsvergunning, het vergroten en verbouwen van een pand tot woning (aangepast plan), Venkelstraat 8 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-139058,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.135,"Verleende omgevingsvergunning, het uitbreiden van een loods, Spastraat 6 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het uitbreiden van een loods, Spastraat 6 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-139071,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.136,"Verleende omgevingsvergunning, het uitbreiden van een woning, Crooswijck 6 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het uitbreiden van een woning, Crooswijck 6 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-139218,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.137,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Pilootweg 19 te Stavenisse",2k,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Pilootweg 19 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-145465,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.138,"Verleende omgevingsvergunning, het bouwen van een schuur, Krokkeweg 3 te Scherpenisse",2k,"Verleende omgevingsvergunning, het bouwen van een schuur, Krokkeweg 3 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-145477,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.139,"Verleende omgevingsvergunning, het bouwen van een loods, Provincialeweg 5 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Provincialeweg 5 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-145549,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.14,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke opslag container, Gemaalweg Oesterputten te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke opslag container, Gemaalweg Oesterputten te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-22111,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.140,"Verleende omgevingsvergunning, het bouwen van een bedrijfsverzamelgebouw, Einsteinweg 23 t/m 45 te Tholen",2k,"Verleende omgevingsvergunning, het bouwen van een bedrijfsverzamelgebouw, Einsteinweg 23 t/m 45 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-145572,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.141,"Verlengen beslistermijn omgevingsvergunning, het bouwen van 12 woningen, Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-145904,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.142,"Aanvraag omgevingsvergunning, het aanbrengen van reclame , Postweg 8 te Tholen",2k,"Aanvraag omgevingsvergunning, het aanbrengen van reclame , Postweg 8 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-146086,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.143,"Aanvraag omgevingsvergunning, het plaatsen van een kozijn in de zijgevel, Burgemeester Van Boeijenstraat 30 te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een kozijn in de zijgevel, Burgemeester Van Boeijenstraat 30 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-146107,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.144,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van reeds verleende omgevingsvergunning nieuwbouw woning, Schelde-Rijnweg 82 te Tholen",2k,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van reeds verleende omgevingsvergunning nieuwbouw woning, Schelde-Rijnweg 82 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-146161,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.145,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke Portacabin, nabij Bergse Diepsluis",2k,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke Portacabin, nabij Bergse Diepsluis",https://zoek.officielebekendmakingen.nl/gmb-2024-146202,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.146,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een woning, Stoofdijk 75 te Stavenisse",2k,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een woning, Stoofdijk 75 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-146236,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.147,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Spinnaker 9, 4697EN Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Spinnaker 9, 4697EN Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-146287,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
